Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 40+,1,71699,Tood,Hancock,Four 2 One Sports,,63342,242.21,255.5557725,
Men Cat 1/2/3 Master 40+,2,35029,Mike,Sherman,Zipp Factory Team,,242842,276.93,265.48147708333,
Men Cat 1/2/3 Master 40+,3,29159,John,Schmitz,Team Indiebike,,315756,330.85,275.40718166667,
Men Cat 1/2/3 Master 40+,4,35001,Bryan,Boggs,Zipp Factory Team,,296044,353.06,285.33288625,
Men Cat 1/2/3 Master 40+,5,56901,Rob,Norwalk,Team Nebo Ridge,,51481,294.18155,295.25859083333,
Men Cat 1/2/3 Master 40+,6,38189,Robert,Brooks,Brooks Integrative Training,,4981,340.08,305.18429541667,
Men Cat 1/2/3 Master 40+,7,35004,William,Hallberg,Team Nebo Ridge,,312998,301.57,315.11,
Men Cat 1/2/3 Master 40+,8,32396,Marc,Johnson,Team Indiebike,,344334,312.32,325.03570458333,
Men Cat 1/2/3 Master 40+,9,39869,Jeff,Wheeler,,,156150,336.74,334.96140916667,
Men Cat 1/2/3 Master 40+,10,30887,Felipe,Cardenas,Team Indiebike,,177206,309.87,344.88711375,
Men Cat 1/2/3 Master 40+,11,29062,Jim,Creamer,Team Nebo Ridge,,306875,315.11,354.81281833333,
Men Cat 1/2/3 Master 40+,12,76425,Norman,Gwaltney,Team Indiebike,,60099,353.79,364.73852291667,
Men Cat 1/2/3 Master 40+,13,35034,Joseph,Webster,ICC BISSELL-ABG-GIANT,,199652,366.57,374.6642275,
Men Cat 1/2/3 Senior,1,28989,Richard,Stuart,Texas Roadhouse Cycling Team P/B Motorex,,297948,268.09,229.1175,
Men Cat 1/2/3 Senior,2,68235,Gunner,Dygert,ICC BISSELL-ABG-GIANT,,351414,309.1,233.56815789474,
Men Cat 1/2/3 Senior,3,29159,John,Schmitz,Team Indiebike,,315756,330.85,238.01881578947,
Men Cat 1/2/3 Senior,4,1332,Bill,Golembieski,CU Cycling-Boulder,,274222,230.55,242.46947368421,
Men Cat 1/2/3 Senior,5,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,231.46,246.92013157895,
Men Cat 1/2/3 Senior,6,35012,Doug,Fagan,Racing For Riley,,205802,243.96,251.37078947368,
Men Cat 1/2/3 Senior,7,44,Paul,Smith,Motion Elite/Heroes p/b First Internet Bank,,289418,317.61,255.82144736842,
Men Cat 1/2/3 Senior,8,31706,Isaiah,Newkirk,Gateway Harley-Davidson,,282064,260.31,260.27210526316,
Men Cat 1/2/3 Senior,9,31229,John,Callahan,Team Upland Brewing,,289458,333.62,264.72276315789,
Men Cat 1/2/3 Senior,10,64390,Thomas,Wimmer,Motion Elite/Heroes p/b First Internet Bank,,379635,406.27,269.17342105263,
Men Cat 1/2/3 Senior,11,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,274.56,273.62407894737,
Men Cat 1/2/3 Senior,12,32463,Beau,Boggs,BISSELL-ABG-GIANT,,316206,311.28,278.07473684211,
Men Cat 1/2/3 Senior,13,28991,Timothy,Nixon,Team Upland Brewing,,337314,313.03,282.52539473684,
Men Cat 1/2/3 Senior,14,35001,Bryan,Boggs,Zipp Factory Team,,296044,353.06,286.97605263158,
Men Cat 1/2/3 Senior,15,48794,Austin,Venhuizen,Motion Elite/Heroes p/b First Internet Bank,,356348,306.97,291.42671052632,
Men Cat 1/2/3 Senior,16,32492,Charles,Crouse,KCV Cycling Club,,194993,260.23,295.87736842105,
Men Cat 1/2/3 Senior,17,84883,Jason,Fowler,ICC BISSELL-ABG-GIANT,,203834,330.84,300.32802631579,
Men Cat 1/2/3 Senior,18,50747,Luke,Tilmans,,,359840,350.4,304.77868421053,
Men Cat 1/2/3 Senior,19,6335,Eric,Anderson,Zipp Factory Team,,1620,287.3,371.53855263158,
Men Cat 1/2/3 Senior,20,67880,Scott,Mcclary,Motion Elite/Heroes p/b First Internet Bank,,250619,382.44,313.68,
Men Cat 1/2/3 Senior,21,8662,Brett,Stewart,Bissell/ABG Cycling Club,,259315,357.86,318.13065789474,
Men Cat 1/2/3 Senior,22,35025,Jeffrey,Meade,Team Upland Brewing,,314908,345.72,322.58131578947,
Men Cat 1/2/3 Senior,23,71699,Tood,Hancock,Four 2 One Sports,,63342,242.21,327.03197368421,
Men Cat 1/2/3 Senior,24,39871,Charles,Mcclary,Motion Elite/Heroes p/b First Internet Bank,,352270,326.28,331.48263157895,
Men Cat 1/2/3 Senior,25,60814,Joshua,Miller,Colavita Racing Inc.,,381896,397.98,335.93328947368,
Men Cat 1/2/3 Senior,26,34978,William,Sherman,A Cycling Team,,134321,313.68,340.38394736842,
Men Cat 1/2/3 Senior,27,47975,Brian,Depasse,Scholars Inn Bakehouse Team Tortuga,,366098,387.55,344.83460526316,
Men Cat 1/2/3 Senior,28,39070,Scott,Baumer,Team Indiebike,,353428,274.36,349.28526315789,
Men Cat 1/2/3 Senior,29,30894,Cory,Swihart,,,277488,326.62,353.73592105263,
Men Cat 1/2/3 Senior,30,30926,Miles,Johnson,Team Indiebike,,317598,314.69,358.18657894737,
Men Cat 1/2/3 Senior,31,32502,Thomas,Revard,Racing For Riley,,318688,352.26371110294,362.63723684211,
Men Cat 1/2/3 Senior,32,32493,Matthew,Light,Racing For Riley,,277747,232.72,367.08789473684,
Men Cat 1/2/3 Senior,33,6335,Eric,Anderson,Racing For Riley,,1620,287.3,371.53855263158,
Men Cat 1/2/3 Senior,34,30887,Felipe,Cardenas,Team Indiebike,,177206,309.87,375.98921052632,
Men Cat 1/2/3 Senior,35,67122,Timothy,Walter,,,56563,400,380.43986842105,
Men Cat 1/2/3 Senior,36,24341,John,Ryan,KCV Cycling Club,,278498,290.91,384.89052631579,
Men Cat 1/2/3 Senior,37,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,291.19,389.34118421053,
Men Cat 1/2/3 Senior,38,65801,Nick,Torrance,Motion Elite/Heroes p/b First Internet Bank,,365273,368.71,393.79184210526,
Men Cat 1/2/3 Senior,39,38189,Robert,Brooks,Brooks Integrative Training,,4981,340.08,398.2425,
Men Cat 3/4 Senior,1,30941,Dustin,Jones,Team Indiebike,,276412,321.59,283.6025,
Men Cat 3/4 Senior,2,39871,Charles,Mcclary,Motion Elite/Heroes p/b First Internet Bank,,352270,326.28,290.72298967495,
Men Cat 3/4 Senior,3,24760,Charles,Dell,Team Upland Brewing,,233960,353.08,297.84347934991,
Men Cat 3/4 Senior,4,60712,Albert,Langsenkamp,Primal Wear - McDonald-Audi,,289617,354.7,304.96396902486,
Men Cat 3/4 Senior,5,30926,Miles,Johnson,Team Indiebike,,317598,314.69,312.08445869981,
Men Cat 3/4 Senior,6,44,Paul,Smith,Motion Elite/Heroes p/b First Internet Bank,,289418,317.61,319.20494837476,
Men Cat 3/4 Senior,7,48794,Austin,Venhuizen,Motion Elite/Heroes p/b First Internet Bank,,356348,306.97,326.32543804972,
Men Cat 3/4 Senior,8,67880,Scott,Mcclary,Motion Elite/Heroes p/b First Internet Bank,,250619,382.44,333.44592772467,
Men Cat 3/4 Senior,9,47975,Brian,Depasse,Scholars Inn Bakehouse Team Tortuga,,366098,387.55,340.56641739962,
Men Cat 3/4 Senior,10,39056,Thomas,Davis,Team Nebo Ridge,,386539,358.8,347.68690707457,
Men Cat 3/4 Senior,11,60814,Joshua,Miller,Colavita Racing Inc.,,381896,397.98,354.80739674953,
Men Cat 3/4 Senior,12,35025,Jeffrey,Meade,Team Upland Brewing,,314908,345.72,361.92788642448,
Men Cat 3/4 Senior,13,82109,Andrew,Morrow,Motion Elite/Heroes p/b First Internet Bank,,308414,350,369.04837609943,
Men Cat 3/4 Senior,14,34993,Robert,Herzog,ROLLFAST,,349636,372.61,376.16886577439,
Men Cat 3/4 Senior,15,32531,Wayne,Mckillip,,,345648,374.16,383.28935544934,
Men Cat 3/4 Senior,16,39046,David,Fouts,ROLLFAST,,198089,384.13871089868,390.40984512429,
Men Cat 3/4 Senior,17,24764,Chris,Pfeiffer,Team Upland Brewing,,254908,390.47,397.53033479924,
Men Cat 3/4 Senior,18,32559,Andy,Grote,NoLimit Cycling,,265141,416.9,404.6508244742,
Men Cat 3/4 Senior,19,66653,Brent,Houk,Team Bicycle Outfitters Indy,,384444,455.36,411.77131414915,
Men Cat 3/4 Senior,20,64393,John,Gibel,Team Nebo Ridge,,381124,493.37,418.8918038241,
Men Cat 3/4 Senior,21,32673,Allie,Dragoo,Don Walker Cycles Racing,,291607,386.35,426.01229349905,
Men Cat 3/4 Senior,22,56431,Victor,Popov,MOB Squad - U Build IT,,382967,488.65,433.13278317401,
Men Cat 3/4 Senior,23,32570,Josiah,Longenecker,Men of Steel Racing,,353804,467.44,440.25327284896,
Men Cat 3/4 Senior,24,64391,Jacob,Elliott,,,399206,440.8,447.37376252391,
Men Cat 3/4 Senior,25,56907,Harrison,Thee,ROLLFAST,,370674,457.56,454.49425219887,
Men Cat 3/4 Senior,26,47998,Jonathan,Purvis,Scholars Inn Bakehouse Team Tortuga,,131519,350,461.61474187382,
Men Cat 3/4 Senior,27,35051,Kyle,Goris,Team Nebo Ridge,,261606,417.57,468.73523154877,
Men Cat 3/4 Senior,28,56905,Jordan,Fleming,,,371391,463.71,475.85572122372,
Men Cat 3/4/5 Master 40+,1,39063,Mark,Trousdale,Speedway Wheelmen,,64750,406.39,316.26516666667,
Men Cat 3/4/5 Master 40+,2,65779,Patrick,Hirschfeld,Team Indiebike,,373456,443.51,328.61371428571,
Men Cat 3/4/5 Master 40+,3,45443,Brian,Jackson,ROLLFAST,,196595,359.84,340.96226190476,
Men Cat 3/4/5 Master 40+,4,32396,Marc,Johnson,Team Indiebike,,344334,312.32,353.31080952381,
Men Cat 3/4/5 Master 40+,5,83632,Greg,Hillman,,,445378,350,365.65935714286,
Men Cat 3/4/5 Master 40+,6,83633,Chloe,Dygert,Midwest Development Cycling Inc.,,406176,350,378.0079047619,
Men Cat 3/4/5 Master 40+,7,35041,Robert,Beck,Team Nebo Ridge,,49527,395.45,390.35645238095,
Men Cat 3/4/5 Master 40+,8,65786,Jane,Vanni-noone,Scarlet Fire Racing,,63119,433.62,402.705,
Men Cat 3/4/5 Master 40+,9,30918,Thomas,Dunbar,ROLLFAST,,307219,478.85,415.05354761905,
Men Cat 3/4/5 Master 40+,10,83634,David,Wintin,NoLimit Cycling,,73058,350,427.4020952381,
Men Cat 3/4/5 Master 40+,11,36654,Bruce,Fagan,ROLLFAST,,323578,457.53,439.75064285714,
Men Cat 3/4/5 Master 40+,12,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,407.58,452.09919047619,
Men Cat 3/4/5 Master 40+,13,39067,Spencer,Carr,Heroes Foundation Cycling Club,,56809,399.02,464.44773809524,
Men Cat 3/4/5 Master 40+,14,36638,Catherine,Hollibaugh,Team Nebo Ridge,,354456,534.12,476.79628571429,
Men Cat 4/5 Senior,1,83635,Seth,Worthington,,,394358,450,352.7843385684,
Men Cat 4/5 Senior,2,35017,Scott,Perry,Heroes Foundation Cycling Club,,208296,384.55,356.83499112805,
Men Cat 4/5 Senior,3,82109,Andrew,Morrow,Motion Elite/Heroes p/b First Internet Bank,,308414,450,360.8856436877,
Men Cat 4/5 Senior,4,18125,Jacob,Miller,Kelly Benefit Strategies/LSV,,299486,313.71,364.93629624735,
Men Cat 4/5 Senior,5,79154,Matthew,Salpietro,Bicycle Exchange Indy,,402875,410.57119494729,368.986948807,
Men Cat 4/5 Senior,6,60592,Joseph,Greenlee,,,354320,410.42,373.03760136665,
Men Cat 4/5 Senior,7,65814,John,Ringis,ROLLFAST,,381184,501.11,377.0882539263,
Men Cat 4/5 Senior,8,83636,Grant,Goldman,,,406836,450,381.13890648595,
Men Cat 4/5 Senior,9,64391,Jacob,Elliott,,,399206,440.8,385.1895590456,
Men Cat 4/5 Senior,10,36654,Bruce,Fagan,ROLLFAST,,323578,457.53,389.24021160525,
Men Cat 4/5 Senior,11,60819,Spencer,Brauchla,Scholars Inn Bakehouse Team Tortuga,,380101,433.78,393.2908641649,
Men Cat 4/5 Senior,12,80774,James,Rosati,Scholars Inn Bakehouse Team Tortuga,,404872,437.51,397.34151672455,
Men Cat 4/5 Senior,13,75051,Jon,Okenfuss,Washington University in St Louis,,298410,406.47996093267,401.3921692842,
Men Cat 4/5 Senior,14,65804,Charlie,Hicks,,,355898,464.77,405.44282184385,
Men Cat 4/5 Senior,15,56907,Harrison,Thee,ROLLFAST,,370674,457.56,409.4934744035,
Men Cat 4/5 Senior,16,35051,Kyle,Goris,Team Nebo Ridge,,261606,417.57,413.54412696315,
Men Cat 4/5 Senior,17,56905,Jordan,Fleming,,,371391,463.71,417.5947795228,
Men Cat 4/5 Senior,18,82823,Ryan,Wilkins,Scholars Inn Bakehouse Team Tortuga,,403737,450,421.64543208245,
Men Cat 4/5 Senior,19,66653,Brent,Houk,Team Bicycle Outfitters Indy,,384444,455.36,425.6960846421,
Men Cat 4/5 Senior,20,77088,Jimmy,Revard,,,393744,439.29915690042,429.74673720175,
Men Cat 4/5 Senior,21,83637,Kevin,Newkirk,Scholars Inn Bakehouse Team Tortuga,,316890,450,433.7973897614,
Men Cat 4/5 Senior,22,73676,Daniel,Perrino,Indiana University-Bloomington,,399280,566.58,437.84804232105,
Men Cat 4/5 Senior,23,60817,Brandon,Long,,,358099,415.09,441.8986948807,
Men Cat 4/5 Senior,24,30918,Thomas,Dunbar,ROLLFAST,,307219,478.85,445.94934744035,
Men Cat 4/5 Senior,25,79153,Tyler,Conant,,,389918,410.58389588892,450,
Men Cat 4/5 Senior,26,32570,Josiah,Longenecker,Men of Steel Racing,,353804,467.44,454.05065255965,
Men Cat 4/5 Senior,27,76435,Andy,Krahulik,,,401567,464.53108571429,458.1013051193,
Men Cat 4/5 Senior,28,38220,Cary,Smith,,,33064,474.58,462.15195767895,
Men Cat 4/5 Senior,29,83638,Illegible,Bib placement,,,,450,466.2026102386,
Men Cat 4/5 Senior,30,76438,Jason,Ochoada,Gray Goat Sports,,395642,480.62,470.25326279825,
Men Cat 4/5 Senior,31,80240,David,Goldenberg,,,368929,494.02,474.3039153579,
Men Cat 4/5 Senior,32,1320,Nathan,Brown,Indiana University-Bloomington,,207512,313.79,478.35456791755,
Men Cat 4/5 Senior,33,80231,John,Skjeveland,Team Nebo Ridge,,400543,519.56,482.4052204772,
Men Cat 4/5 Senior,34,76430,Jacob,Hoggard,ROLLFAST,,391804,527.02199617327,486.45587303685,
Men Cat 4/5 Senior,35,56431,Victor,Popov,MOB Squad - U Build IT,,382967,488.65,490.5065255965,
Men Cat 4/5 Senior,36,38219,Tobias,Kemp,Gray Goat Sports,,349366,450,494.55717815615,
Men Cat 4/5 Senior,37,67892,Spencer,Miller,,,400500,587.06256666667,498.6078307158,
Men Cat 4/5 Senior,38,83639,Jacob,Hartmeister,,,470558,450,502.65848327545,
Men Cat 4/5 Senior,39,64394,John,Hunzicker,,,,469.33,506.7091358351,
Men Cat 4/5 Senior,40,39068,Mark,Hoffman,,,309678,428.16,510.75978839475,
Men Cat 4/5 Senior,41,34089,Jonathan,Edwards,,,391233,450,514.8104409544,
Men Cat 4/5 Senior,42,35049,Daniel,Bartholomew,Speedway Wheelmen,,272494,492.23,518.86109351405,
Men Cat 4/5 Senior,43,48927,Corbin,Schmitz,Midwest Devo,,319856,464.56,522.9117460737,
Men Cat 4/5 Senior,44,45443,Brian,Jackson,ROLLFAST,,196595,359.84,526.96239863335,
Men Cat 4/5 Senior,45,83640,Yong,Choe,,,394136,450,531.013051193,
Men Cat 4/5 Senior,46,76451,Ron,Moore,,,401394,545.45609811695,535.06370375265,
Men Cat 4/5 Senior,47,83641,Devin,Pantess,,,360450,450,539.1143563123,
Men Cat 4/5 Senior,48,80942,Larry,Chen,,,405758,537.62164705882,543.16500887195,
Men Cat 4/5 Senior,49,79163,Rodolfo,Villalvir,,,393584,543.34845208913,547.2156614316,
