First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Browne,Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,10,26,399.34301365436,
Jay,Moglia,Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,35,71,373.06711764706,
Jay,Moglia,Tour of Tucker County,2013-05-26,Men 50+ Masters 50 59,3,17,334.40415625,
John,Cutler,Tour of Tucker County,2012-05-26,Men Cat 1/2/3  ,6,17,254.24336831502,
John,Cutler,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,36,41,367.41477223158,
John,Atler,BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,23,30,311.80685833794,
John,Cutler,The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,41,52,389.98706450656,
John,Cutler,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,36,46,377.6519673913,
John,Cutler,Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,17,29,358.03365902183,
John,Cutler,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,1,45,270.45515650825,
John,Cutler,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,2,56,322.96807692308,
John,Cutler,All American Road Race,2012-04-21,Men Cat 3  ,20,61,321.38774314722,
John,Cutler,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,40,75,304.74942342342,
John,Cutler,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,23,59,326.0298975305,
John,Cutler,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,42,68,335.82188799379,
Karsten,Walker,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,9,78,394.57815751168,
Tim,Weiler,Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,10,25,205.31266666667,
Zachary,Browne,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,3,63,235.19861970028,
Ben,Reynolds,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,69,69,,
