Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men B   ,DNF,20,,
Seminole Cycling Classic,2010-02-21,Men B   ,DNF,23,,
Blue Goose Road Race,2015-03-29,Men Cat 4,DNF,19,558.75458333333,
Nestor Cup Prologue,2015-04-7,Men Cat 4/5,10,16,480.07496021668,
Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,5,24,428.89713636364,
Nestor Cup Race #2,2015-04-19,Men Cat 4/5,8,15,467.17409195472,
Nestor Cup Race #3,2015-05-5,Cat 4/5,4,36,407.94032933938,
Nestor Cup Race #4,2015-05-14,Men Cat 4/5,2,25,388.41019444444,
Nestor Cup Race #5,2015-05-24,Cat 4/5,15,23,474.43945454545,
Nestor Cup Race #9,2015-07-23,Men  Cat 4/5,21,23,541.27966355894,
Nestor Cup Race #11,2015-07-26,Cat 4/5,17,17,550.21770056596,
Nestor Cup Race #5,2016-06-9,M Cat 4/5,22,26,544.5685,
Nestor Cup Race #3,2016-06-16,M Cat 4/5,4,21,410.11760866859,
Nestor Cup Race #6,2016-06-21,M Cat 4/5,4,22,424.7215607041,
Nestor Cup Race #8,2016-07-19,M Cat 4/5  mixed,13,17,501.62970728741,
Nestor Cup Race #9,2016-07-28,M Cat 4/5,10,20,452.87763333333,
Nestor Cup Prologue,2017-04-11,Men Cat 4/5,15,22,492.29464954381,
Nestor Cup Race #1,2017-04-18,Men Cat 4/5,18,20,576.3645469511,
Nestor Cup Race #2,2017-05-7,Cat 4/5,2,26,408.23484615385,
Nestor Cup Race #3,2017-05-18,M Cat 4/5,6,24,424.46019863174,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 4/5,1,23,380.21066666667,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 3/4,1,28,363.20216666667,
Nestor Cup Race #5,2017-06-20,Men Cat 1/2/3,6,12,392.05461111111,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 1/2/3,5,19,358.0137962963,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 3/4,4,23,353.40418181818,
Nestor Cup Race #6,2017-06-29,Men Cat 1/2/3,11,11,472.6325,
Nestor Cup Race #7,2017-07-9,Men Cat 1/2/3,7,16,386.626125,
HHC Rumble @ Roebling,2017-08-6,Men Cat 3/4,3,28,359.36310973656,
HHC Rumble @ Roebling,2017-08-6,Men Pro/Cat 1/2/3,18,18,462.40125925926,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,38,40,449.56149166667,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 1/2/3,1,21,319.51216666667,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,6,35,382.65517647059,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 3/4,4,33,375.46027094986,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 1/2/3,15,19,421.74814814815,
Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,19,25,426.31494444444,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,54,69,450.45856410256,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,54,85,440.3701010101,
Nestor Cup Race #1,2018-06-3,Men Cat 1/2/3,1,23,354.739,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,10,25,365.32781666667,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,13,38,394.23134615385,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 3,1,25,319.787,
Nestor Cup Race #3,2018-08-19,Men Cat 1/2/3,4,12,391.01625,
Nestor Cup Race #4,2018-09-9,Men Cat 1/2/3,DNF,3,,
Nestor Cup Race 1,2019-05-26,Men Cat 1/2/3,9,22,262.12113636364,
Nestor Cup Race 2,2019-06-16,Men Cat 1/2/3,16,16,426.5614375,
Nestor Cup Race3,2019-07-21,Men Cat 1/2/3,16,16,464.70635416667,
