Race Name,Race Date,Category Name,Place,Total Racers,Points
Silvermine Individual Time Trial,2012-08-12,Men Master  35-44,9,9,356.02543031993,
Ris Van Bethel,2013-03-10,Cat 5         ,14,44,489.57008888889,
Tour de Kirche,2013-03-17,Men Cat 5,29,41,543.78265921452,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,9,38,446.40924328657,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,20,33,520.0705225319,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,25,31,547.2307,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,DNF,56,396.48789886047,
Ronde de Bethel,2014-03-2,Men Cat 5  ,20,41,496.25,
Ris Van Bethel,2014-03-9,Men Cat 5  ,43,47,588.66019565217,
Tour de Kirche,2014-03-16,Men Cat 5  ,11,50,435.5146,
Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,13,29,471.5764047619,
Criterium de Bethel,2014-03-30,Men Cat 5  ,6,28,409.56003571429,
Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,25,33,557.375,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,37,41,514.0404525229,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,36,50,489.6314961509,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,17,35,417.7617366398,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,10,24,441.54855535825,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,DNF,48,501.12675177853,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,15,46,409.06526086957,
Jamestown Classic,2014-10-13,Men 4 (40+),19,44,446.07121200309,
Capital Region Road Race,2015-07-11,Men Cat 4,DNF,68,519.16066666667,
Blueberry Time Trial,2015-07-18,Men Out of State,19,21,471.6236884387,
