Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,7,33,225.19121212121,
Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,5,32,223.21428571429,
Duke University Road Race,2011-03-5,Men A Collegiate  ,DNF,28,,
Duke University Criterium,2011-03-6,Men A Collegiate  ,10,21,246.25,
Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,2,21,203.18933333333,
Mountaineer Classic,2011-04-10,Men A Collegiate  ,14,24,254.50033333333,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,DNF,150,,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,2,123,172.13835643433,
Duke University Race Weekend - Road Race,2012-02-25,Men A  ,13,27,324.24092182269,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,3,33,174.93874382369,
Duke University Race Weekend - Crit,2012-02-26,Men A  ,5,24,229.52372182237,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,4,56,245.352357111,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,19,45,241.94231767369,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,19,45,241.94231767369,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,5,63,198.06213251719,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,5,63,198.06213251719,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,19,57,224.97741445668,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,1,34,199.52328945185,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,28,42,202.71483981585,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,9,57,188.3393141302,
Brick City Criterium,2012-05-1,Men pro/1/2  ,47,64,271.92802083333,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,84,105,326.73050355731,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,2,44,151.60541141389,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,40,97,216.77621264368,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,11,57,151.474530805,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,27,56,225.01504761905,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,69,107,256.04454024298,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,46,66,263.26288888889,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,64,73,281.45850080421,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,29,82,217.24491869919,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,5,84,183.42411904762,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,40,97,222.73614096712,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,8,89,190.76167424242,
