First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connor,Sallee,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,36,81,278.89201413863,
Connor,Sallee,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,44,67,329.41939393939,
Connor,Sallee,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,37,78,269.18013304864,
Connor,Sallee,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Connor,Sallee,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,65,81,295.2906,
Paul,Dentel,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,39,86,313.64345454545,
Adam,Biwan,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,73,86,379.66936363636,
Stephen,Borski,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,25,54,369.02752659142,
Paul,Dentel,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,46,97,315.83415656566,
Adam,Biwan,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,64,97,373.98018686869,
Stephen,Borski,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,94,97,386.44005050505,
