Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,87,88,514.43181818182,
Palmer Library Road Race,2008-04-27,Masters 45+                ,54,73,405,
Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,22,29,483.75,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,60,63,455.16129032258,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,41,66,409.09090909091,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,42,65,407.5,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,29,69,413.08469322404,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,27,63,384.96326064123,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,31,103,403.62392566774,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,39,79,353.0155318445,
Syracuse Criterium,2009-05-16,Men 45+                              ,21,30,432.23300341537,
Song Mountain Time Trial,2009-05-16,Men 45+                                      ,22,27,438.30713063695,
Song Mountain Road Race,2009-05-16,Men 45+                              ,30,39,458.22563363914,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,20,47,436.09497236266,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,51,94,334.8761622807,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,18,28,419.63781891491,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,8,28,351.38469230769,
Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,26,28,433.78224358974,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,8,32,346.63644444444,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,37,54,312.57538591228,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,34,62,415.08996376812,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,53,67,439.80712912745,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,27,60,388.80767051023,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,18,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,17,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,31,54,,
Tour of the Catskills - Prologue,2009-09-18,MASTER 50,3,9,,
Tour of the Catskills - Stage 1,2009-09-19,MASTER 50,3,9,,
Tour of the Catskills - Stage 2,2009-09-20,MASTER 50,4,8,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,39,60,,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),56,101,450.46095,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,43,110,386.69392307692,
Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,16,26,390.15316274976,
Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,18,26,433.15816666667,
Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,9,26,364.92,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,20,63,327.26800964519,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,20,38,384.05746788301,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,18,38,374.66400833766,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,18,38,360.97166347143,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),18,35,359.91438307154,
Tokeneke Classic,2010-08-8,Masters 45+         ,27,53,367.41835142196,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,39,67,390.49206701741,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,38,67,357.36635143453,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,29,67,366.23603137133,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,22,67,366.23577567871,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,28,44,417.83192528321,
Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,22,24,339.72756180717,
Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,21,24,354.85120582069,
Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,20,24,358.37077424384,
Wilmington-Whiteface Road Race,2011-06-11,Masters Men 45+ (1-4)                             ,15,22,413.84660124238,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,31,57,401.54203333333,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,9,30,330.92544087684,
Masters New England Criterium Championships,2011-09-11,MEN 50-54,18,24,442.27290277778,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,76,85,473.40499752724,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,33,71,401.01408333333,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5559,13,14,449.17404283472,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,16,22,428.36008847343,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,47,59,415.03980237928,
