Race Name,Race Date,Category Name,Place,Total Racers,Points
Pawling Mountain Road Race,2011-07-10,4 Women                                      ,11,31,532.23364824685,
Tour of the Catskills - TT,2011-08-5,Women 4                                          ,13,30,565.17346708803,
Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,13,30,557.26427316071,
Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,11,30,569.43664288055,
Tour of the Catskills,2011-08-7,Women Cat 4   ,12,19,581.8503355839,
Tokeneke Classic Road Race,2011-08-14,Women 4                 ,4,20,515.43800383216,
NY Capital Region Road Race,2011-08-20,4 Women                                  ,9,20,535.49,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,43,49,633.08587423085,
Tour de Kirche,2012-03-18,Open Women,22,39,512.53459638492,
Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,DNF,35,732.93438094847,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),3,54,486.18484782609,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,13,40,475.55473333333,
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,27,33,600.20393019917,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,13,33,490.03237967865,
Tour of the Dragons - RR,2012-05-6,Women 3/4,9,29,474.25172299051,
Tour of the Dragons - GC,2012-05-6,Women 3/4,9,29,459.53233883768,
Hunter Mountain Spring Classic,2012-05-12,4 Women                                    ,2,20,472.24494656412,
Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,2,24,463.68625548511,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,3,24,401.63631818182,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,17,19,589.08104882551,
2012 Nutmeg Classic Criterium,2012-06-9,Women 4,15,19,648.04030570604,
The Zeppelin Criterium,2012-06-16,Women Category1/2/3/4  ,20,20,509.79883333333,
The Zeppelin Criterium,2012-06-16,Women Category4  ,13,17,632.59111919371,
Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,7,16,460.87636159337,
Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,22,23,601.88257575758,
Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,14,14,556.16788850393,
CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,15,36,537.22,
Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,13,15,490.73642093499,
Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,14,22,485.6656969697,
NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,5,22,420.69969207114,
Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,9,27,478.4822844943,
Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,11,27,490.1848343725,
Tour of the Catskills - GC,2012-08-5,Women 3/4,11,19,501.45624133121,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,10,19,497.13,
Mengoni GP,2012-08-11,Pro/1/2/3 Women,22,26,476.30057692308,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,12,47,438.44349906917,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,25,47,507.10827536232,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,7,47,404.77864874544,
GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,16,47,508.60572259117,
GMSR - GC,2012-09-3,Women 3/4,5,35,403.07103863835,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 3,6,13,488.46888218961,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 3,7,12,487.44892853751,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 3,8,11,527.45816507937,
Valley of the Sun Stage Race GC,2013-02-17,Women Cat 3,7,11,513.57360599543,
Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,19,25,501.07141666667,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,10,58,385.29350724638,
Ris Van Bethel,2013-03-10,Women – ,7,30,402.85684099052,
Ris Van Bethel,2013-03-10,Cat 3/4       ,39,78,386.51011827957,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,60,94,384.33602604467,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,15,42,449.63451190664,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,73,101,453.41145,
CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,2,31,384.89111111111,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,DNF,94,461.82260714286,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,38,89,394.62186574074,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,DNF,45,681.48292594497,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,13,30,425.15156666667,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,12,35,399.88552941176,
CRCA Alpine Hill Climb ITT,2013-04-28,Women Cat 1/2/3   (1.2 ),2,3,,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women 3/4,4,15,436.41144694479,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women 3/4,2,15,407.95171428571,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Women 3/4,4,9,446.29725,
Tour of the Dragons General Classification,2013-05-5,Women 3/4,3,9,439.285,
Hunter Mountain Classic,2013-05-11,Women Pro/1-3,4,10,403.52432785994,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 3 Women - 53 Miles,7,17,452.47207260576,
Tour de Syracuse Individual Time Trial,2013-05-18,3 Women,4,5,,
Tour de Syracuse Criterium,2013-05-18,3 Women,7,7,544.771,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Women,4,5,,
Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,6,36,425.07275925926,
Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,9,36,460.89699339056,
Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,9,36,460.89699339056,
Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,16,36,547.41240294621,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,10,50,382.95528985507,
CRCA FBF Classic,2013-06-2,Women,8,20,446.8,
2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,8,20,447.78135,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,women 3,1,18,377.43966666667,
The Zeppelin Criterium,2013-06-15,Women Category1/2/3/4,17,24,502.60558333333,
Harlem Skyscraper Criterium,2013-06-16,Open Women,16,30,493.89288333333,
Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,13,26,447.68515384615,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,20,49,480.77909722222,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,15,45,462.64296969697,
Chesco Road Race,2013-07-4,Women Category 1/2/3,18,31,434.90571111111,
New Jersey Elite Road Race,2013-07-6,Women Cat1/2/3 Open,16,20,563.83545268357,
New Britain Criterium,2013-07-7,Woman Cat 3-4,7,29,479.19933333333,
New Britain Criterium,2013-07-7,Pro1-3 Woman,9,13,481.38505555556,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,8,23,408.96818181818,
Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,18,24,475.83,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,12,25,522.09023019791,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,9,25,486.31955012917,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,10,25,527.40041187892,
Tour of the Catskills GC,2013-08-4,Women 3/4,9,21,512.41348953533,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,15,43,440.62940195082,
Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,18,31,460.36363636364,
30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,9,19,477.80824255555,
GMSR Stage 1,2013-08-30,Women 3/4,15,36,491.35437037037,
GMSR Stage 2,2013-08-31,Women 3/4,8,36,448.50690625,
GMSR Stage 3,2013-09-1,Women 3/4,7,36,421.38671844831,
GMSR Stage 4,2013-09-2,Women 3/4,9,36,457.84027526381,
GMSR GC,2013-09-2,Women 3/4,7,18,434.9502185577,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,21,40,375.55836842105,
Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,8,19,401.86,
CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,12,21,439.42951666667,
Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,9,16,458.47743579365,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,60,88,354.941453125,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,19,36,399.50891666667,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,40,64,397.79803571429,
Tour of the Battenkill,2014-04-5,Women Pro/1/2,23,30,423.56070233799,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,DNF,52,442.54905,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,DNF,56,420.45616666667,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,16,28,417.32105880445,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,37,45,411.51612698413,
Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,7,12,469.25230596402,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,10,34,378.06942119789,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,33,55,423.1155,
Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,15,21,440.99793333333,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,24,55,371.77585185185,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women Pro/1/2/3,2,8,391.33666666667,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,41,49,456.17133333333,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,45,63,434.71757241055,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,54,66,483.49580070621,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,35,47,423.91045454545,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,46,51,473.69266666667,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,22,45,375.90051515152,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,42,56,459.29817857143,
Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,9,25,412.75844444444,
Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,11,28,418.36223809524,
Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,15,24,474.6976,
Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,17,31,433.99241111111,
Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,10,23,437.85053274309,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women P/1/2/3,9,14,456.82281846454,
Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,15,24,484.39429015152,
Tour of the Catskills Stage1,2014-08-1,Women Cat 1/2/3,10,17,427.92420577222,
Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,19,22,443.65818181818,
Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,13,17,462.75972680521,
Tour of the Catskills GC,2014-08-3,Women Cat 1/2/3,12,13,496.02082370091,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,13,36,446.73490765398,
Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,11,29,399.11972222222,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,21,56,466.5213974359,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,31,44,426.49151515152,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,26,34,442.72645098039,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,58,59,489.9812183908,
Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,8,27,361.40270833333,
TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,DNF,34,474.13016666667,
CRCA Grant's Tomb Criterium,2015-03-14,Women  123,5,12,421.15244444444,
Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,3,16,426.50654631094,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,DNF,59,409.53035185185,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),57,77,453.74693390805,
Tour of the Battenkill,2015-04-18,Women Cat 1/2,12,22,409.365,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,49,63,493.49947849462,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,41,53,480.36830769231,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,19,31,431.58119047619,
Myles Standish State Forest Road Race,2015-05-9,WOMEN P/1/2/3,2,10,395.28133643415,
Bear Mountain Classic,2015-05-10,Women Pro/1/2,9,26,384.754810632,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,34,41,466.94739166667,
Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,9,18,425.56161111111,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,12,36,361.14563888889,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Women,7,12,419.997,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,51,62,464.7332236369,
Keith Berger Memorial Criterium,2015-06-21,Women Open,8,27,445.72210576923,
Keith Berger Memorial Criterium,2015-06-21,Women 12 (NEBRA Trophy)                 ,7,10,,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,9,40,407.06202904693,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,16,30,486.95025,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,12,39,443.22309269865,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,8,34,408.58944010417,
Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,8,18,,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Women Pro/Cat 1/2/3,14,25,425.1897639863,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Cat 2/3,2,12,407.32166666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 2/3,3,20,392.24875558479,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Cat 2/3,8,18,457.54868518519,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Cat 2/3,5,21,403.4407,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 2/3,6,29,414.55269444444,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,47,50,487.38829166667,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,14,29,451.9668433577,
Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,28,30,437.86513508958,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,DNF,43,468.20095238095,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,31,44,475.45964285714,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,31,44,475.45964285714,
10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,8,21,418.68255208333,
TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,DNF,35,503.06402777778,
Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,24,32,450.19144444444,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,9,32,435.76,
Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,12,20,465.91740451389,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,DNF,80,437.12967171717,
BRUMBLE BIKES KERMESSE,2016-04-10,WOMEN CAT 1/2/3,6,17,441.767,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,11,35,425.65388314299,
The Lime Rock CyclingGrand Prix,2016-05-1,Women Pro/1/2/3,11,11,555.91501666667,
The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,25,27,417.4845,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,18,23,458.84545454545,
Bear Mountain Spring Classic,2016-05-8,Women Cat Pro/1/2,6,17,397.16433333333,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,32,35,427.20367647059,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,18,28,449.69965765966,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,21,27,449.429999783,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,26,27,465.7584617297,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,23,27,474.60069851191,
Ken Harrod Memorial Road Race,2016-06-4,Women 1/2,3,7,414.26766666667,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 WOMEN,5,16,443.64916666667,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,5,16,374.01575,
Greenfield Criterium,2016-06-19,Women Cat 1/2/3,6,28,401.53498611111,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,18,45,456.025,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,18,45,472.04272959184,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,11,44,407.39446546053,
Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,7,20,420.9701875,
Yarmouth Clam Festival Bike Race,2016-07-17,Women,4,18,391.60011111111,
Tour of the Hilltowns,2016-07-23,Women Pro/1/2/3,9,14,480.5008737566,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,17,28,481.29186805556,
Witches Cup,2016-08-10,Women Pro/1/2/3,9,23,448.39613636364,
Chris Thater Memorial,2016-08-27,Women Pro/1/2,30,31,497.66604444444,
Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,15,25,447.83844444444,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,34,39,464.74122807018,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,6,42,424.07834920635,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,4,15,432.9322,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,13,19,530.84208333333,
The Coastal Classic Criterium,2017-03-27,Women Pro/1/2/3,12,17,494.950125,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,DNF,70,462.68538211375,
Brumble Bikes Kermesse,2017-04-8,Women 1/2 OPEN,9,15,430.35452380952,
15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,13,17,504.40153125,
Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,13,31,443.62142857143,
Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,20,29,480.82164285714,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,16,15,465.66597054988,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,14,38,412.23625,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,13,42,402.78183333333,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,21,54,428.71600084528,
Ken Harrod Memorial Road Race,2017-06-3,Women Cat 1/2,3,12,385.0149,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women Pro/1/2,5,15,405.6701,
Greenfield Criterium,2017-06-18,Women Cat 1/2/3,17,24,504.0461272763,
Exeter Classic,2017-06-20,Women Pro/1/2/3,12,20,456.14649479167,
Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,8,21,431.0819468538,
Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,11,28,440.73503645833,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,21,32,500.60655555556,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,30,39,485.30394736842,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,37,40,455.67806666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,19,36,413.385,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,24,35,454.26904742328,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,23,37,463.97094087809,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,14,24,458.117625,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,27,39,407.40846491228,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,38,40,482.50391967593,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,28,47,409.92872463768,
Concord Criterium,2017-08-5,Women Pro/1/2/3,10,15,488.67984958401,
Witches Cup,2017-08-9,Women Pro/1/2/3,13,24,485.64398484848,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,WoMen 30-34,1,1,,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,28,39,448.520982717,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,19,36,411.45562438656,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,18,31,512.83106666667,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,8,19,453.82497916667,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,6,22,448.78288888889,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,10,17,512.69764583333,
Brumble Bikes Kermesse,2018-04-6,Category 1/2 Women,4,12,413.633,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women P/1/2/3,2,9,440.12175,
Palmer Koerse,2018-04-14,Women Pro/1/2/3,4,9,445.89,
Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,6,16,421.17036111111,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,68,80,466.55417916667,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,84,82,513.56093902439,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,84,92,490.47209782609,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,55,69,460.94487254902,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Pro/1/2,10,11,443.5074,
Ken Harrod Memorial Road Race,2018-05-12,Women Pro/1/2,4,7,428.58,
The CCNS Kermis,2018-05-18,Women Pro/1/2/3,7,16,464.0915952381,
Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,31,45,445.0828030303,
Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,6,20,429.51904431217,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,31,42,444.23366666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,6,8,470.76533333333,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,31,65,420.3375,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,6,35,397.8668622449,
Exeter Classic,2018-06-26,Women Pro/1/2/3,10,33,424.005828125,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,13,34,461.74,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,12,33,464.05885416667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,29,32,594.2013,
Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,7,17,446.94183333333,
Concord Criterium,2018-08-4,Women Cat 1/2/3,8,21,452.4943125,
Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,3,16,425.33107142857,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,34,70,406.931125,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,43,75,424.3518018018,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,33,69,400.02064646465,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,38,62,421.53022777778,
New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,9,19,454.91990740741,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat2,3,6,,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat2,2,9,439.28025,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,2,12,405.96626666667,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,4,18,425.57277777778,
Hatfield Road Race,2019-04-20,Women Pro/1/2/3,13,27,474.26108083099,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Pro/1/2,7,9,503.97854183861,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,12,13,484.23540828823,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,13,14,481.48178571429,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,DNF,14,528.53266666667,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,DNP,13,,
Ken Harrod Memorial Road Race,2019-05-18,Women Cat 1/2,5,10,450.11675,
Cyclonauts Racers Criterium,2019-05-25,Women Senior  Cat 1/2/3,2,12,412.84,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,31,39,472.081953125,
Purgatory Road Race,2019-06-9,Women Pro/1/2,6,6,470.07533333333,
CCNS Kermis,2019-06-14,Women Pro/1/2/3,14,20,542.933125,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,39,61,444.68591666667,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,DNF,74,482.31116844093,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,7,39,417.36849305556,
Exeter Classic,2019-07-9,Women Pro/1/2/3,21,35,483.48269607843,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,18,40,490.04341666667,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,5,27,429.27375,
Concord Criterium,2019-08-3,Women Cat 1/2/3,DNF,14,544.4156,
Fall River Criterium,2019-08-25,Women Cat 1/2/3,5,11,470.47,
Wells Ave,2019-09-1,Race A,DNP,23,,
New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,12,19,486.776,
Wells Ave,2021-05-23,Race A (Womens),4,4,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women P/1/2/3,11,14,490.51521282107,
