Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,6,42,265.71428571429,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,25,71,189.59457619048,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,34,75,196.33285094809,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,14,43,259.36459859476,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,16,129,172.22170068027,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,8,39,254.17421052632,
Kelly Cup,2010-05-23,Men 3   ,4,37,256.44722222222,
Tour of Washington County,2010-06-19,CAT 3   GC,20,41,289.47291271101,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,18,49,281.73115960748,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,19,54,289.16530539983,
Giro di Coppi,2010-07-17,Men M 3/4   ,3,68,274.90251827587,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,13,71,274.69308571429,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,32,72,273.28335541421,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,29,96,295.649151612,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,4,96,234.53234375,
Tour de Millersburg - GC,2010-08-15,Men CAT3/4 Gc  ,15,35,,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT  3,11,22,297.22784283201,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,28,49,352.00944576905,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,9,77,285.89776344086,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,21,69,213.63393209877,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,31,126,279.64353974446,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,7,49,299.97524640459,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,13,103,191.78225904909,
Poolesville Road Race,2011-05-14,Pro/1/2/3,55,67,308.95386320766,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,51,87,275.34658893303,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,8,73,219.65522222222,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,6,62,279.95351204437,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,10,48,305.10227627253,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,1,63,256.07666666667,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),18,64,313.62585720611,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,32,58,342.5912262616,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,3,36,270.06212483025,
Reston Gran Prix,2011-06-26,Men Category 3/4,11,33,301.96163815737,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,16,93,374.16326293663,
Giro di Coppi,2011-07-16,Men M 3  ,2,56,262.15447566879,
Lost River Classic,2011-07-23,Men - Cat3 ,23,37,335.31242425553,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,3,38,269.43060574502,
Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Cat 3/4 Men   ,6,11,333.78,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,8,35,282.48519607843,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 3 Men   ,6,15,306.86709775389,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 3   ,8,14,342.10162926829,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,17,61,237.9998,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,9,72,209.9758515205,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,6,63,203.52225506789,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,13,55,229.70072827071,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,15,50,229.4947403228,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,15,54,242.44719298246,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,23,69,260.95013333333,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,71,80,331.638625,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,26,52,323.69810526316,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,8,37,246.06996296296,
All American Road Race,2013-04-20,Men Cat1/2/3,11,72,244.70185483871,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,9,57,242.15910493827,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,DNF,57,328.41169294144,
Wilmington Grand Prix ,2013-05-19,Men's II/III,40,96,328.41057971015,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,14,54,242.11843209877,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,67,93,322.86541666667,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,75,80,339.61588680094,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,55,61,331.50249355503,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,53,60,307.66585555556,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,9,43,252.03741666667,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,18,59,272.73536805556,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,9,80,223.1672,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,11,44,270.33466666667,
Union Grove Road Race,2013-08-31,Men Category2/3,10,34,301.25635416667,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,5,42,243.51407142857,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,8,69,238.01468,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,23,54,308.9125462963,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,8,70,255.26844230769,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,6,88,234.42373737374,
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,15,50,453.64037964718,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,29,57,318.8,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,15,79,240.89354700855,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,DNF,64,334.05183333333,
Two Cities Criterium,2014-06-28,Men CAT 1/2/3  ,8,20,303.45245833333,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,19,71,301.76428431373,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,23,57,312.04,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,36,67,351.42079545455,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,12,45,292.32508333333,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,14,30,311.60411111111,
Union Grove Road Race (TM),2014-08-30,Men 1/2,2,6,284.53666666667,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,28,43,389.77678830912,
BHB Thursday Night Short Track,2023-05-25,STMen Beginner Men (MTB Cat 3),3,22,396,
Trans-Sylvania Gravel Epic - Day 4,2023-08-20,Men 92K Cycling Long Course,33,38,,
