Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic Road Race,2012-05-12,Women Cat1/2/3  ,14,15,469.78657142857,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3  ,11,12,467.60359224595,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3/4 Master 35-99,2,6,435.20433384642,
Sugarhouse Criterium,2012-05-26,Women Cat1/2/3/4 Master ,3,3,,
Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3  ,11,15,431.41246599206,
ToAD - Town of Erin RR,2012-06-27,Women Cat 3/4 Senior ,14,20,493.48758620524,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,24,31,505.03031111111,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,29,31,537.94672905983,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,24,45,461.8933030303,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,19,35,456.23835294118,
Heber Valley Circuit Race,2012-07-14,Men Women Master 35+ Women 35-99,2,5,,
Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4 Master 35-99,5,10,450.64573343595,
Double M Bike Race,2012-08-4,Women Cat 1/2/3/4 Masters ,1,2,,
Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,14,17,487.09859511409,
Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4 Master 35-99,2,4,,
Harvest Moon Cross,2012-09-22,Men Cat3/4 Master 35-99,DNF,13,463.66340563362,
Valley of the Sun Stage Race - TT,2013-02-15,Women Master  35+,3,7,463.38910359981,
Valley of the Sun Stage Race - RR,2013-02-16,Women Master  35+,3,4,,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Master  35+,2,4,,
Valley of the Sun Stage Race GC,2013-02-17,Women Master  35+,3,4,,
Dixie Classic - RR,2013-03-2,Women 1/2/3 Collegiate A,3,4,,
Tour del Sol - TT,2013-03-23,Women Masters  35+,4,13,452.2122499767,
Tour del Sol - Crit,2013-03-23,Women Masters  35+,2,13,430.83930555556,
Tour del Sol - RR,2013-03-24,Women Masters  35+,5,13,469.32672222222,
Tour del Sol - GC,2013-03-24,Women Masters  35+,3,13,436.28299996894,
Tax Day Circuit Race,2013-04-13,Women Cat3/4,1,5,,
Tour of the Depot Road Race,2013-04-27,Women Cat 1/2/3/4 Masters 35+,2,7,436.46266666667,
Antelope Island Classic,2013-05-4,Women Cat 1/2/3/4/5 Masters 45+,1,9,408.98072402209,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3/4 Master 35+,1,10,406.257,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,8,13,470.7612,
Bear Lake Classic ,2013-05-18,Women Cat 1/2/3,3,19,374.04785714286,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat1/2/3/4 Master 35+,1,7,418.11,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat1/2/3/4 Master 35+,1,6,418.11,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat1/2/3/4 Master 35+,6,6,528.85039582163,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat1/2/3/4 Master 35+,1,6,403.10677416669,
ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,11,28,475.07442857143,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,13,42,456.01707142857,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,2,38,412.21242105263,
ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,14,32,489.7938125,
ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,11,29,467.13295238095,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,39,40,447.55635,
Idaho State Criterium Champs,2013-07-14,Women Cat 1/2/3/4 Masters 35+,2,2,,
Idaho State Criterium Champs,2013-07-14,Women Cat 1/2/3,10,14,457.37583333333,
Heber Valley Circuit Race,2013-07-27,Women Cat3/4 Master 35+,2,11,420.55933333333,
Tour de Park City,2013-08-3,Women Cat1/2/3/4 Master 35+,DNF,15,598.19088333333,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 55-59,3,16,390.43821923523,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 55-59,1,7,403.773,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,11,30,504.31509373044,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,18,31,560.25091574611,
Hell of the North,2014-04-5,Women Cat3/4  ,2,10,460.47653333333,
Tour of the Depot Road Race,2014-04-26,Women Cat 1/2/3/4 Masters 35+,4,4,,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Women Cat2/3/4  ,8,10,513.560339448,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Women Cat2/3/4  ,8,12,475.23377294885,
Bear Lake Classic ,2014-05-17,Women 35+ Masters ,1,5,,
The Sugarhouse Criterium,2014-05-24,Women Cat 1/2/3/4 Masters 45+,3,6,461.92861296616,
2014 Nampa Downtown Criterium,2014-06-14,Women Cat2/3/4  ,6,14,549.02356855122,
Birds of Prey Circuit Race,2014-06-15,Women Cat2/3/4  ,6,13,520.0485,
Station Park Crit,2014-07-10,C Flight-Men (Cat 4/5) & Women,11,14,506.83798337982,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,12,21,535.77696501341,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Women Cat 1/2/3/4 Masters 35+,3,3,,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Women Pro 1/2/3,4,4,,
McDowell Mtn Circuit Race,2015-02-7,Women Master 30+,2,6,470.98833333333,
Sun Devil Criterium,2015-02-8,Women Masters  50+ Cat. 1/2/3/4,1,6,489.78510982337,
Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,15,17,475.2884375,
Valley of the Sun Stage Race - TT,2015-02-13,Women Master 50+,8,13,498.99106825211,
Valley of the Sun Stage Race - RR,2015-02-14,Women Master 50+,4,13,452.31425,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 50+,4,13,453.72108333333,
Valley of the Sun Stage Race - GC,2015-02-15,Women Master 50+,5,13,471.78900581775,
Hungry Dog Criterium,2015-03-8,Women 45 Minutes  Pro/Cat 1/2/3,6,9,476.97375,
Hungry Dog Criterium,2015-03-8,Women Masters 30 Minutes 40+ Cat. 1/2/3/4,3,7,474.815625,
Hungry Dog Criterium,2015-03-8,Women 30 Minutes - Cat. 3/4,3,8,520.02549251309,
Tucson Bicycle Classic - TT,2015-03-13,Women Masters  35+,1,3,,
Tucson Bicycle Classic - TT,2015-03-14,Women Masters  35+,1,3,,
Tucson Bicycle Classic - RR,2015-03-14,Women Masters  35+,1,3,,
Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  35+,1,3,,
Tour del Sol - TT,2015-03-28,WoMen Masters 35+,8,11,525.37429493682,
Tour del Sol - Crit,2015-03-28,Women Masters 35+ Open,4,11,449.46236427129,
Tour del Sol - RR,2015-03-29,Women Masters 35+ Open,6,11,475.96,
Tour del Sol - GC,2015-03-29,Women Masters 35+ Open,7,11,505.60161852928,
East Canyon-Echo Road Race,2015-04-18,Women Masters 35+ CAT 1/2/3/4,1,5,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,59,63,540.45211290323,
Antelope Island Classic,2015-05-2,Women Masters 35+ CAT 1/2/3/4,2,6,453.705,
Bear Lake Classic,2015-05-15,Women Master 35+,2,3,,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Women Pro/Cat 1/2/3,7,14,430.85,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Women Master 35+,1,3,,
Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,4,27,420.39294871795,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Women MAsters 50+ Cat 1/2/3/4,1,2,,
Capitol Reef Classic - TT,2015-07-17,Women Master 35+,3,3,,
Capitol Reef Classic - RR,2015-07-17,Women Master 35+,1,3,,
Capitol Reef Classic - GC,2015-07-18,Women Master 35+,3,3,,
Capitol Reef Classic - Sunday RR,2015-07-18,Women Master 35+,1,3,,
Heber Valley Circuit Race,2015-07-25,Women Cat 3,2,5,,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,35,53,437.05813043478,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 2,6,11,453.47,
Hagerman Buhl Hagerman Road Race,2015-08-22,Women Cat 1/2/3,3,5,,
West Mountain Circuit Race,2015-08-29,Women Master 45+ CAT 1/2/3,4,7,495.4,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women MW 40+,4,4,,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women MW 40+,3,4,,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women MW 40+,2,4,,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women MW 40+,3,4,,
Masters Road Nationals - Crit,2015-09-12,Women Master 55-59,1,8,418.65,
Harvest Moon Criterium,2015-09-19,Women Pro/Cat 1/2/3,3,10,405.695,
Desert City Crit Series - Ivins park,2016-01-23,Women Cat 1/2/3,3,4,,
Ghost Town Omnium - Crit 1,2016-04-8,Women Masters 35+,1,2,,
Ghost Town Omnium - TT,2016-04-9,Women  35+,1,2,,
Ghost Town Omnium - RR,2016-04-9,Women Masters 35+,2,3,,
Ghost Town Omnium - Crit 2,2016-04-10,Women 35+,1,3,,
Bear Lake Classic - RR,2016-05-14,Women Womens Masters 35+,1,10,432.07183196369,
Bikes 4 Kids - Crit,2016-05-21,Women 35+ Masters Cat 1234,2,3,,
Bikes 4 Kids - RR,2016-05-22,Women 35+ Masters Cat 1234,2,3,,
Bikes 4 Kids - TT,2016-05-22,Women 35+ Masters Cat 1234,2,3,,
Bikes 4 Kids - GC,2016-05-22,Women 35+ Masters Cat 1234,2,3,,
The Sugarhouse Criterium,2016-05-28,Women Masters 44+,4,7,451.54,
Utah State Time Trial Championships,2016-06-25,Women Master 55+ open,1,1,,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Master 35+,2,5,,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 45-49 Cat1/2/3,DNF,16,539.82134959544,
Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,13,27,529.24303472222,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,32,42,411.61422807018,
Ophir Road Race,2016-07-30,Women Masters 35+ Cat 1/2/3/4,1,4,,
Huntsman World Senior Games,2016-10-7,Women DIVISION I F 55-59,1,4,,
SoJo Criterium,2017-09-16,Women A,10,11,542.26586666667,
SoJo Criterium,2017-09-16,Women B,2,12,488.71566546547,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 55+,3,11,494.72289107824,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 55+,3,11,483.56796312913,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 55+,3,10,498.32043997623,
Tucson Bicycle Classic - GC,2018-03-18,Women MW 55+,2,10,473.50248290526,
Blackwell Realty Group Circuit Race,2018-03-31,Women 50+,1,5,,
IMCCC Circuit Race ,2018-04-14,Women  Pro 1/2/3,2,7,433.52666666667,
IMCCC Circuit Race ,2018-04-14,Women 50+,3,5,,
East Canyon-Echo Road Race,2018-04-21,Women Masters 50+,2,3,,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Women Cat 1/2/3/4,9,12,467.40861111111,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Women Cat 1/2/3/4,5,11,469.78443333333,
Antelope Island Classic,2018-05-5,Women Master 50+ Cat 1/2/3/4,4,5,,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Masters 60+ ,1,1,,
Farm Bureau Stage Race - Stage 1,2018-06-14,Women Cat 1/2/3/4,2,4,,
Farm Bureau Stage Race - Stage 1,2018-06-14,Women Masters 50+ Cat 1/2/3/4,1,1,,
Farm Bureau Stage Race - Stage 3,2018-06-16,Women Masters 50+ Cat 1/2/3/4,1,1,,
Lifetime Fitness Criterium,2018-07-4,Women senior open P-123,4,7,521.8,
Twin Falls Old Town Criterium,2018-07-7,Women Cat 1/2,8,8,485.79875,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women MW 60+,4,7,528.44632127083,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Women MW 60+,1,6,,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Women MW 60+,1,5,,
West Mountain Road Race,2020-06-27,Road Race Women Masters 35+ open,2,5,,
Goshen Circuit Race,2021-03-27,Women Open,17,19,607.17523848228,
East Canyon Road Race,2021-04-17,Women Master 35+,5,5,,
West Mountain Road Race,2021-05-1,Women Masters 35+ open,4,12,462.5,
Bear Lake Classic,2021-05-22,Women Masters 40+,4,11,509.61493018066,
Modern Market Criterium,2021-06-26,Women MW 60+,1,4,,
Modern Market Criterium,2021-06-26,Men MM 50+ 4,25,29,498.21428571429,
The Criteriums @ Salt Lake,2021-07-17,Women Cat3/4/5,3,14,495,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat3/4/5,3,13,495,
Mirror Lake Highway Road Race,2021-07-31,open,DNF,33,406.875,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 60-64 Cat 15,6,8,576,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 60-64 Cat 15,2,5,,
John Lauck Memorial Antelope Island Classic,2022-06-24,Women Master 60+,1,1,,
Ride East Canyon,2022-08-6,Women Masters 60+,2,3,,
