First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Gardner,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,22,69,201.5,
Sean,Burger,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,27,73,354.35602272727,
Sean,Burger,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,5,85,247.02892063492,
Taylor,Warren,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,74,85,395.5443015873,
Sean,Burger,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,3,71,243.15442857143,
Taylor,Warren,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,25,71,301.41147619048,
Sean,Burger,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,10,87,241.24868292683,
Taylor,Warren,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,28,87,295.97504878049,
Taylor,Warren,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,10,91,272.36525,
Sean,Burger,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,70,91,396.01025,
Sean,Burger,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,7,84,247.70828571429,
Taylor,Warren,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,30,84,304.1041031746,
Sean,Burger,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,3,94,249.3873015873,
Taylor,Warren,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,24,94,297.76221825397,
Sean,Burger,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,17,100,301.3575,
Taylor,Warren,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,34,100,332.18558333333,
Sean,Burger,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,18,111,263.4147275641,
Taylor,Warren,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,28,111,290.55623397436,
Sean,Burger,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,14,105,269.69484375,
Taylor,Warren,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,33,105,306.3405,
Sean,Burger,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,7,99,261.34773129252,
Taylor,Warren,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,86,99,405.9953877551,
Hunter,Mycek,Wilmington Grand Prix,2019-05-18,Men Cat4/5,30,44,471.71460715868,
Hunter,Mycek,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,21,41,492.04665019853,
Cristhian,Ravelo,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,47,84,363.08711764706,
Taylor,Warren,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,33,59,357.316,
