Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,39212,Stephen,Vogel,Project Echelon,47:40.256,324128,321.59337989623,289.47373941459,
Men Cat 1/2,2,131944,Zach,Gregg,Project Echelon,48:23.370,494707,331.32723981948,298.72038202541,
Men Cat 1/2,3,124839,William,Hardin,Velocious Sport,52:25.276,484523,311.99184499961,307.96702463622,
Men Cat 1/2,4,213656,Jeffrey,Case,Team Every Man Jack,53:14.426,615816,150,317.21366724704,
Men Cat 1/2,5,120909,Bryan,Mutell,4D Racing,53:27.834,432532,317.05774703407,326.46030985785,
Men Cat 1/2,6,41716,Chris,Zieman,Electric Banana p/b FSC,55:08.769,40606,347.02274488812,335.70695246867,
Men Cat 1/2,7,129028,Benjamen,Shrewsberry,Cumberland Valley Collective,55:11.903,493748,409.50398680009,344.95359507948,
Men Cat 1/2,8,70514,David,Davenport,Velocious Sport,57:40.632,548970,385.44344204563,354.2002376903,
Men Cat 3,1,132917,James,Duff,The Electric Banana Cycling Project,53:21.753,216162,,,
Men Cat 3,2,151081,Fred,Stutzman,Triangle Velo,58:08.948,529463,,,
Men Cat 3,3,145970,Nate,Watson,Supra Functional Food Bars,1:01:31.377,531107,,,
Men Cat 4/5,1,160880,Stanley,Lemon,Team Spoke Cycles,55:19.536,547619,524.8603705218,382.5,
Men Cat 4/5,2,213663,Ricky,Flynn,,55:32.999,,450,390,
Men Cat 4/5,3,213664,Russell,Payer,Jigawatt Cycling,56:51.475,583247,450,397.5,
Men Cat 4/5,4,213665,Chris,Lenihan,,57:34.692,,450,405,
Men Cat 4/5,5,187126,Brian,Funk,Team Spoke Cycles,58:17.488,419399,399.41741358025,412.5,
Men Cat 4/5,6,149743,Jackson,Waters,,59:50.971,,450,420,
Men Cat 4/5,7,213666,Tim,Malloy,Fayetteville Tri-Warriors,1:01:58.196,,450,427.5,
Men Cat 4/5,8,191651,Dean,Forbes,,1:02:07.937,,450,435,
Men Cat 4/5,9,160333,Thompson,Stupak,Constellation Cycling,1:03:00.259,551727,451.72300921896,442.5,
Men Cat 4/5,10,213232,?,N/a,700cYCLING,1:03:50.411,478022,450,450,
Men Cat 4/5,11,213667,Bart,De bruine,,1:04:29.263,,450,457.5,
Men Cat 4/5,12,213668,Aaron,Yontz,,1:06:51.916,229181,450,465,
Men Cat 4/5,13,213669,Gary,Hoke,,1:07:53.704,,450,472.5,
Men Cat 4/5,14,213670,Carson,Giammaria,,1:09:13.615,,450,480,
Men Cat 4/5,15,213671,Leon,Nevins,,1:09:15.004,295257,450,487.5,
Men Cat 4/5,16,213672,Brian,Gaudet,,1:09:27.108,,450,495,
Men Cat 4/5,17,213673,Darrell,Breeden,,1:14:45.758,609199,450,502.5,
Men Cat 4/5,18,213674,Michael,Fief,,1:20:50.411,614051,450,510,
Men Eddy Merckx Open,1,91006,John,Paul amalong,Kelly Benefit Strategies,58:31.680,433237,459.03990569114,338.41136872426,
Men Eddy Merckx Open,2,18607,William,Guillen,,58:40.127,281804,394.39306608561,344.57023185183,
Men Eddy Merckx Open,3,28049,Brandon,Knettel,Electric Banana p/b FSC Racing,58:45.335,338692,400,350.7290949794,
Men Eddy Merckx Open,4,65952,Benjamin,Spain,,1:01:23.611,354166,369.77316054634,356.88795810698,
Men Eddy Merckx Open,5,191656,Brian,Wong,Cross Creek Cycling Club,1:01:43.092,602057,400,363.04682123455,
Men Eddy Merckx Open,6,136578,Jake,Johnson,Jigawatt,1:02:01.189,525727,480.78872422082,369.20568436213,
Men Eddy Merckx Open,7,213638,Zachary,Lockhart,,1:02:14.745,,400,375.3645474897,
Men Eddy Merckx Open,8,177939,Robert,Loafman,Team Spoke Cycles,1:03:04.226,521304,476.48585481706,381.52341061728,
Men Eddy Merckx Open,9,159182,Jacob,Bernas,Velocious Sport,1:03:39.544,551454,447.37850911104,387.68227374485,
Men Eddy Merckx Open,10,72543,Eric,Terlizzi,Jigawatt Cycling,1:04:23.630,391844,400,393.84113687243,
Men Eddy Merckx Open,11,213639,Chris,Brophy,,1:06:51.105,612777,400,400,
Men Eddy Merckx Open,12,195956,Brian,Duncan,,1:09:09.734,,400,406.15886312757,
Men Eddy Merckx Open,13,191659,Dennis,Nutt,Cross Creek Cycling Club,1:10:27.949,602450,400,412.31772625515,
Men Eddy Merckx Open,14,213640,Ed,Parsons,The Blue Goat,1:10:59.558,601729,400,418.47658938272,
Men Eddy Merckx Open,15,213641,Phill,Allen,,1:11:39.399,,400,424.6354525103,
Men Eddy Merckx Open,16,213642,Rick,Hoffarth,TotalCyclist,1:11:43.936,610631,400,430.79431563787,
Men Eddy Merckx Open,17,213643,Peter,G johnston,,1:12:55.872,,400,436.95317876545,
Men Eddy Merckx Open,18,213644,Ricky,Love,Fayetteville Area Tri-Warriors,1:14:33.113,,400,443.11204189302,
Men Eddy Merckx Open,19,213645,Mark,Calvert,Cross Creek Cycling Club,1:16:07.808,,400,449.2709050206,
Men Eddy Merckx Open,20,213646,Boris,Summerville,Cross Creek Cycling Club,1:19:51.475,,400,455.42976814817,
Men Eddy Merckx Open,21,213647,Taylor,Jones iii,Cross Creek Cycling Club,1:22:44.016,,400,461.58863127574,
Men Handcycle  I- Open,1,126102,Dustin,Baker,,32:44.711,481629,,,
Men Handcycle  I- Open,2,62580,Dane,Pilon,,34:12.282,187079,,,
Men Handcycle  I- Open,3,213634,John,Masson,,39:17.038,,,,
Men Juniors 11-12 Open,1,184216,Marshall,Hinckley,,46:49.134,,,,
Men Juniors 15-16 Open,1,95602,Cj,Burford,Velocious Sport,27:15.650,407146,,,
Men Juniors 15-16 Open,2,190430,Brent,Hinckley,,36:33.251,593736,,,
Men Juniors 15-16 Open,3,140282,Drew,Thomas,,38:09.289,528560,,,
Men Juniors 15-18 Open,1,95602,Cj,Burford,Velocious Sport,27:15.650,407146,354.87744832511,344.43944656817,
Men Juniors 15-18 Open,2,145688,Matthew,Warren,ONTO p/b Hincapie Racing,28:38.9463333,524465,336.65788229932,372.39232403481,
Men Juniors 15-18 Open,3,24854,Benjamin,Mccall,Carolina Velosports Junior Cycling Devel,30:15.936,562389,456.59615793615,400.34520150144,
Men Juniors 15-18 Open,4,192124,Trevor,Childs,Velocious Sport,32:09.239,560249,483.49844547545,428.29807896808,
Men Juniors 15-18 Open,5,190430,Brent,Hinckley,,36:33.251,593736,581.02841115676,456.25095643471,
Men Juniors 15-18 Open,6,140282,Drew,Thomas,,38:09.289,528560,400,484.20383390134,
Men Juniors 17-18 Open,1,145688,Matthew,Warren,ONTO p/b Hincapie Racing,28:38.946,524465,,,
Men Juniors 17-18 Open,2,24854,Benjamin,Mccall,Carolina Velosports Junior Cycling Devel,30:15.936,562389,,,
Men Juniors 17-18 Open,3,192124,Trevor,Childs,Velocious Sport,32:09.239,560249,,,
Men Masters 40+ Cat 1/2/3/4,1,41714,Parker,Mcconville,Jigawatt Cycling Team,51:56.396,229683,,,
Men Masters 40+ Cat 1/2/3/4,2,126862,Alexander,Zambrana,Racer,52:20.134,39384,,,
Men Masters 40+ Cat 1/2/3/4,3,191652,Simon,Berogna,VC ST RAPHAEL WAITE CONTRACTS,55:06.375,593956,,,
Men Masters 40+ Cat 1/2/3/4,4,139092,James,Hinckley,,1:01:29.064,138146,,,
Men Masters 40+ Cat 1/2/3/4,5,144948,Johnathan,Thacker,Team Spoke Cycles,1:01:52.126,524067,,,
Men Masters 50+ Cat 1/2/3/4,1,77298,Brian,Attis,Elecrtic Banana,53:25.552,128133,381.68590276739,381.68590276739,
Men Masters 50+ Cat 1/2/3/4,2,72821,Michael,Grigat,Carolina Cycling Team,56:01.984,390480,419.27201700302,417.71553194834,
Men Masters 50+ Cat 1/2/3/4,3,213657,Todd,Beese,Capital Cycling Club,56:48.375,560473,500,445.14368796556,
Men Masters 50+ Cat 1/2/3/4,4,121240,Martin,Houlihan,Classic Cycling,58:34.969,471666,424.33599713644,472.57184398278,
Men Masters 50+ Cat 1/2/3/4,5,213658,Evgeniy,Sokira-yakhontov,,59:54.841,604126,500,500,
Men Masters 50+ Cat 1/2/3/4,6,66172,Alexander,Cowell,Tricyclists,1:00:12.087,212395,500,527.42815601722,
Men Masters 50+ Cat 1/2/3/4,7,127157,Paul,Scott,,1:00:41.579,495050,500,554.85631203444,
Men Masters 50+ Cat 1/2/3/4,8,213659,Victor,Latona,S8tec,1:01:56.770,40840,500,582.28446805166,
Men Masters 50+ Cat 1/2/3/4,9,29623,Joseph,O'callaghan,Irish Cycles - Carolina Precision,1:07:01.145,50448,500,609.71262406888,
Men Masters 60+ Cat 1/2/3/4,1,102145,James,P. martin,Liberty Bikes Asheville,55:41.913,79183,550,495,
Men Masters 60+ Cat 1/2/3/4,2,184471,Josef,Hallatschek,Cross Creek Cycling Club,1:00:03.577,581585,550,508.75,
Men Masters 60+ Cat 1/2/3/4,3,62527,Russell,Keanini,The Right Gear,1:01:44.332,354814,550,522.5,
Men Masters 60+ Cat 1/2/3/4,4,191644,Peter,Johnston,TriWarriors,1:04:01.745,,550,536.25,
Men Masters 60+ Cat 1/2/3/4,5,23431,Andreas,Felschow,HCycling/PVC,1:05:56.156,304394,550,550,
Men Masters 60+ Cat 1/2/3/4,6,91954,Steven,Mcglothlin,Race City Cycling,1:06:08.322,366659,550,563.75,
Men Masters 60+ Cat 1/2/3/4,7,101276,Jerry,Hochstedler,N/A,1:13:17.735,423582,550,577.5,
Men Masters 60+ Cat 1/2/3/4,8,80219,Glenn,Borie,Sojourner,1:13:27.897,296373,510.81913147088,591.25,
Men Masters 60+ Cat 1/2/3/4,9,29337,Paul,Lucha,US Military Endurance Sports,1:28:04.728,130812,550,605,
Men Masters 70+ Cat 1/2/3/4,1,34399,Mark,Peterson,Betera Cycling,1:01:13.844,87901,650,606.92575050583,
Men Masters 70+ Cat 1/2/3/4,2,132911,Paul,Pugliese,Electric Banana/FSC,1:01:43.587,186933,650,617.69431287937,
Men Masters 70+ Cat 1/2/3/4,3,7224,Steven,Lehman,Rock 'N' Roll Lubrication,1:03:25.923,54723,723.08583501944,628.46287525292,
Men Masters 70+ Cat 1/2/3/4,4,169000,Lat,Purser,,1:07:26.539,309139,650,639.23143762646,
Men Masters 70+ Cat 1/2/3/4,5,213661,Richard,Fawcett,,1:10:25.848,,650,650,
Men Masters 70+ Cat 1/2/3/4,6,191645,Wade,Hoopaugh,,1:10:57.952,,650,660.76856237354,
Men Masters 70+ Cat 1/2/3/4,7,191646,James,Bullock,,1:11:03.104,,650,671.53712474708,
Men Masters 70+ Cat 1/2/3/4,8,213662,Steven,Carlson,Cross Creek Cycling Club,1:14:07.027,,650,682.30568712063,
Tandem Open,1,136419,Ivan,Castro,Red Empire,59:47.326,503552,600,487.60844719033,
Tandem Open,1,189901,Matthew,Asmus,,59:47.326,593015,464.29315730111,525.07229812689,
Tandem Open,2,34355,Robert,O'gorman jr,FSC / Electric Banana,1:01:32.731,248170,561.06833333333,562.53614906344,
Tandem Open,2,213635,Gina,O'gorman,,1:01:32.731,,600,600,
Tandem Open,3,213636,Karen,Pope,Cross Creek Cycling Club,1:04:03.026,,600,637.46385093656,
Tandem Open,3,213637,Randy,Pope,Cross Creek Cycling Club,1:04:03.026,174256,600,674.92770187311,
Women Cat 1/2,1,159173,Paige,Bower,,59:47.634,531471,,,
Women Cat 1/2,2,144981,Austin,Thompson,,1:02:06.437,523662,,,
Women Cat 3,1,190170,Mallory,Macrostie,,59:00.062,593411,,,
Women Cat 3,2,41698,Sarah,Kraxberger,Electric Banana Cycling Project P/B FSC,1:05:01.112,352358,,,
Women Cat 4/5,1,207280,Alison,Kennedy,,1:10:49.206,611793,,,
Women Cat 4/5,2,213655,Holly,Paige chaos,Velocious Sport,1:18:45.199,613211,,,
Women Eddy Merckx Open,1,213649,Jennifer,Brophy,,1:10:33.256,,,,
Women Eddy Merckx Open,2,213650,Danielle,Parsons,The Blue Goat,1:36:00.544,,,,
Women Handcycle  I- Open,1,126094,Dianne,Leigh sumner,NEXUS Endurance,47:38.837,481405,,,
Women Juniors 11-12 Open,1,213653,Leila,Lindenmuth slack,Cross Creek Cycling Club,1:16:11.248,,,,
Women Juniors 13-14 Open,1,213654,Allison,Mcclay,Southeast Velo Racing,48:58:.626,,,,
Women Masters 40+ Cat 1/2/3/4,1,144910,Jeanna,Chain,,1:00:52.036,503624,,,
Women Masters 40+ Cat 1/2/3/4,2,191636,Christina,Kenon,Cross Creek Cycling Club,1:04:35.560,603224,,,
Women Masters 50+ Cat 1/2/3/4,1,213651,Jucilene,Hoffmann,Capital Cycling Club -CCCC,1:06:37.427,615254,,,
Women Masters 50+ Cat 1/2/3/4,2,213652,Cathy,Montes,C4 Cycling Club,1:17:07.282,614168,,,
Women Masters 60+ Cat 1/2/3/4,1,101608,Kristin,Villopoto,Triangle Velo,1:04:56.953,433965,,,
Women Masters 60+ Cat 1/2/3/4,2,169002,Molly,Barker,,1:07:21.467,556134,,,
Women Masters 60+ Cat 1/2/3/4,3,184469,Reita,Los,,1:20:52.645,503886,,,
Women Trike I- Open,1,125975,Amanda,Kloepfer,Peace Cycling Performance,45:48.260,473354,,,
