Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Lake Circuit Race,2012-04-7,Women B  ,19,21,628.0803030303,
CSU Circuit Race and Criterium ,2013-03-16,Women B Collegiate,5,11,565.90274523612,
CSU Circuit Race and Criterium ,2013-03-16,Women B Collegiate,6,9,616.55675713664,
Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,18,20,501.85752571185,
Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,18,20,496.37705,
Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,DNF,18,463.60284761944,
Colorado Springs Classic Criterium,2013-03-31,Women CAT A Collegiate,8,11,532.20673333333,
Squawker Road Classic,2013-04-6,Women CAT A Collegiate,9,13,503.66061111111,
Squawker Road Classic - Crit,2013-04-6,Women CAT A Collegiate,10,15,516.28541666667,
Front Range Cycling Classic - Crit,2013-04-13,Women CAT A Collegiate,10,11,522.63678287447,
Front Range Cycling Classic - RR,2013-04-14,Women CAT A Collegiate,DNF,12,547.38928678211,
Maverick Classics - RR,2013-04-20,Women CAT A Collegiate,DNF,16,538.96862011545,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,51,70,466.88709375,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,35,77,458.94,
 Salida Classic Time Trial,2013-07-26,Women SW 4,14,16,562.58307744194,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,6,23,472.03318726731,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,12,24,536.38876925046,
Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,16,18,585.06958278913,
Brownstown Road Race (TM),2014-06-28,Women Cat 3/4  ,12,17,598.85975,
Greenbelt Park Training Race Series,2014-07-23,Women C Cat 4,13,1,,
