Race Name,Race Date,Category Name,Place,Total Racers,Points
 Bariani Road Race,2015-03-15,Men Cat 5,33,61,505.77239331829,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,26,42,489.12960169032,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,9,22,466.44,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,DNF,30,535.11425,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,25,42,465.90436666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,5,30,445.47003846154,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 5,20,27,587.11874100673,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,10,16,408.5755625,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,2,19,368.77940127194,
Esparto Time Trial,2019-09-21,Men Cat 4/5,3,5,,
