Race Name,Race Date,Category Name,Place,Total Racers,Points
Longmont Criterium,2012-07-15,Men 5  10-99,6,13,484.21380555556,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,14,54,403.09658617019,
Weld County Road Race,2013-04-20,Men 5 A,8,30,437.65386316923,
Deer Trail Road Race,2013-04-28,Men SM 5,30,53,517.52073767327,
The Koppenberg,2013-05-5,Men SM 5,11,45,464.18214814815,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,1,31,388.77586607403,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,51,61,570.36977777778,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,21,55,431.70597415438,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,11,56,369.949,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,34,40,478.99424504751,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,13,44,406.51845677179,
Deer Trail Road Race,2014-06-21,Men SM 4  ,31,57,485.69876500936,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,22,27,454.49102830737,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,22,27,448.7977712105,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,21,26,481.42620209964,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,22,26,449.50234782463,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,9,75,427.43517737989,
CSU Rams Crit ,2015-03-22,Men SM 4-5,12,77,387.67856862745,
Louisville Criterium,2015-04-4,Men SM 4,32,53,508.39362958256,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,10,76,350.34566762546,
Denver Federal Center Classic,2015-04-19,Men SM 4,DNF,56,555.5830943767,
The Koppenberg,2015-05-2,Men SM 4,12,63,397.69240384615,
Superior Morgul - TT,2015-05-15,Men SM 4,20,35,460.72878379889,
Superior Morgul - Circuit,2015-05-16,Men SM 4,39,57,518.19286745035,
Superior Morgul - Road Race,2015-05-17,Men SM 4,35,50,499.56270833333,
City Park Crit,2015-05-30,Men SM 4,15,53,443.42304450057,
Deer Trail Road Race,2015-05-31,Men SM 4,10,57,403.87078974471,
Clasica de Rio Grande,2015-07-11,Men SM 4,16,47,443.67379166667,
Salida 3 Day Classic - TT,2015-07-17,Men SM 4,14,26,461.545,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,DNF,52,497.61067732008,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,DNF,52,535.06198412698,
Littleton Criterium,2015-08-1,Men SM 4-5,6,75,371.38464814815,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,12,56,397.16365384615,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,15,46,409.28767364479,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,16,44,421.53240151515,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,24,38,461.22348684211,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,11,38,395.86117972981,
Frostbite TT,2016-03-5,MM 40+ 4,25,32,514.9415,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,47,49,467.359,
OZ Road Race,2016-05-7,Men MM 40+ 4,10,59,371.73223076923,
Lafayette Criterium,2016-05-15,Men MM 40+ 4,9,20,430.74952477518,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,26,33,475.73428125,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,10,37,391.91096098104,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,27,45,463.81445384434,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,26,48,459.84678947368,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,DNF,59,516.1805952381,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 4,3,24,371.60319444444,
The Koppenberg,2017-04-30,Men MM 40+ 4-5,15,20,481.19925925926,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,1,37,356.30583333333,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,48,54,511.63770145202,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,9,37,430.88952314815,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 4-5,6,40,409.52472150735,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,DNF,69,548.76581212146,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 4-5,3,22,394.16459259259,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 4-5 Cat 4/5,13,20,505.77408333333,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 4-5,23,23,495.88993149323,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 4-5,18,23,479.42464202742,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 4-5,1,21,371.807,
FrostBite TT,2018-03-3,Men MM 40+ 3,21,21,538.36326577431,
Louisville Criterium,2018-03-31,Men 40+ 3,20,40,418.5205890423,
Front Range Cycling Classic RR,2018-04-15,MM 35+,DNF,63,477.37037931034,
Koppenberg,2018-04-29,Men 40+ 3,39,54,459.93445570652,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,8,29,383.0661656746,
The DFC Crit,2018-05-12,Men 40+ 3,24,28,488.92076923077,
City Park Criterium,2018-06-2,Men Master 40+ 3,14,39,405.82802222222,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,1,23,368.31066666667,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 3,15,19,487.09527777778,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,15,45,420.79690740741,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,10,28,360.31831181417,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,20,28,459.54649831312,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,17,27,449.68174870717,
Front Range Cycling Classic RR,2019-03-17,Men SM 3-4,32,37,496.02055979525,
Louisville Criterium,2019-03-23,MM 40+ 3,8,40,384.2545,
Modern Market Criterium,2019-05-4,MM 40+ 3,5,28,385.11563602361,
Modern Market Criterium,2019-05-5,MM 40+ 3,31,44,459.04148484848,
City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,376.86254444444,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 3,4,13,404.33041666667,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 3 Cat,13,18,442.31644444444,
FrostBite Time Trial,2020-03-7,Men MM 40+ 3,16,19,478.49713972654,
