Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2018-01-14,Cat 1 EXPERT M 40-49,2,4,,
Coconut Cup #5,2018-01-28,Cat 1 EXPERT M 40-49,1,4,,
Coconut Cup Series #6,2018-02-24,Cat 1 EXPERT M 40-49,1,4,,
Coconut Cup #7,2018-03-18,Cat 1 EXPERT M 40-49,2,7,233.33333333333,
Florida State Championship series #1,2018-09-16,Cat 1 EXPERT M 40-49,6,13,245.71248162287,
Florida State Championship series #2,2018-09-30,Cat 1 EXPERT M 40-49,6,9,279.03969762584,
Florida State Championship series #3,2018-10-7,Cat 1 EXPERT M 40-49,5,12,244.10871834185,
Florida State Championship series #4,2018-10-21,Cat 1 EXPERT M 40-49,6,8,263.44413924904,
Florida State Championship series #5,2018-10-28,Cat 1 EXPERT M 40-49,5,8,254.88555778558,
Florida State Championship series #6,2018-11-10,Cat 1 EXPERT M 40-49,7,10,262.83459222777,
Florida State Championship series #7,2018-11-18,Cat 1 EXPERT M 40-49,7,10,275.2535820422,
Coconut Cup Series #3,2018-12-2,Cat 1 EXPERT M 40-49,DNF,9,315.87341646427,
Florida State Championship series #8,2018-12-9,Cat 1 EXPERT M 40-49,7,8,272.82435682462,
Florida State Championship series #9,2018-12-16,Cat 1 EXPERT M 40-49,14,7,250.93952716416,
Coconut Cup #5,2019-01-27,Cat 1 EXPERT M 40-49,5,1,,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters B 45-49,5,12,485,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 5,5,38,402.78231070583,
The Hill Top Criterium Series,2021-03-24,Men  Novice,2,15,411.384264875,
The Hill Top Criterium Series,2021-04-7,Men  Category 4,2,19,361.19831982407,
The Hill Top Criterium Series,2021-04-21,Men  Category 4,2,15,354.92987714286,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,4,32,365.19818191074,
Miami Prix Criterium Series,2021-07-25,Men Cat 4/5,9,58,401.12068965517,
Miami Prix Criterium Series,2021-08-15,Men Cat 4/5,8,56,399.375,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,16,28,415.92976253858,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,13,57,373.47941784899,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,15,65,244.79450032893,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,23,63,274.72118635056,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,23,43,303.15203786742,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Cat 3,16,26,409.98421415467,
