Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat D Collegiate  ,2,38,429.16666666667,
Wolfpack Classic Criterium,2011-02-13,Men Cat D Collegiate  ,6,24,459.09090909091,
Duke University Road Race,2011-03-5,Men C Collegiate  ,10,40,412.875,
Duke University Criterium,2011-03-6,Men C Collegiate  ,17,32,465.57692307692,
Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,10,32,423.09391867392,
Mountaineer Classic,2011-04-10,Men C Collegiate  ,26,32,566.86802469136,
Duke University Race Weekend - Road Race,2012-02-25,Men C  ,21,37,508.83945374936,
Duke University Race Weekend - Crit,2012-02-26,Men C  ,10,40,456.82516366129,
Queen City Criterium,2012-07-29,Men 4 5,23,29,494.43861937547,
Queen City Criterium,2012-07-29,Men 34,24,31,342.7506,
Queen City Criterium,2012-07-29,Men Cat 3/4   ,24,35,369.08795,
Queen City Criterium,2012-07-29,Men Cat 4/5   ,25,34,461.42488733296,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,27,33,453.9409375,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,16,39,374.70450258731,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,13,51,344.70296694153,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,4,79,321.16312679759,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,32,52,418.1820043232,
Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,9,37,414.57730279762,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,36,36,470.23745383097,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,23,36,445.31081666603,
Virginia Tech Cycling Classic,2013-03-2,Men B,27,28,491.95253415295,
Greenville Spring Series,2013-03-3,Men Cat 4,28,64,434.66320384875,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,27,28,487.66179134883,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,DNF,31,507.522,
App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,18,28,460.19075,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,12,26,406.54838461538,
