Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Master 50+,8,14,450,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,8,14,450,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,7,13,450,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,34,71,391.21520495855,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,57,70,435.21977633266,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,40,70,401.25619371,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,16,103,422.63482352941,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,21,26,552.37474329042,
New Mexico Road Race Championships,2012-06-23,Men Masters  55-99,3,9,432.36333333333,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 2/3/4 Master 50+,11,14,438.05925759622,
The Adoption Exchange Classic,2013-04-7,Men Cat 2/3/4 Master 50+,8,11,428.83783794724,
Bill McLain Sandia Crest Race,2013-06-2,Men Master 50+,10,16,445.60361904762,
Tour de Los Alamos,2013-06-9,Men Cat 2/3/4 Masters 50+,10,10,413.70826666667,
New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 55+,3,5,,
New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 55+,2,9,403.49225,
The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,21,26,461.16804253761,
Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,19,25,453.67702486469,
Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,17,21,453.02905988095,
