Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 5,23,28,558.38658529101,
The Knot MTB Race,2019-03-24,Cat 2 M 19-39,1,1,,
SERC #3,2019-04-14,Cat 2 SPORT M 19-39,1,3,,
Race to the River,2019-04-28,Cat 2 M 19-39,2,8,356.33333333333,
Unnamed Event,2019-05-4,Cat 2 M 19-39,1,7,306.65043155122,
SCS - Stump Jump,2019-06-30,Cat 2 M 19-39,4,24,303.75164160614,
SCS - The Sizzler,2019-08-17,Cat 2 M 19-39,2,24,301.06715796816,
SCS - The Sizzler,2019-08-17,Cat 2 M 19-39,2,24,301.06715796816,
Battle of the Bikes,2020-06-7,Cat 1 Men 30-39,2,4,,
Patriot Games,2020-06-28,Cat 1 Men 30-39,2,8,286.06576648277,
2020 Dirty Possum,2020-08-2,Cat 1 Men 30-39,3,4,,
Return to the Ridge,2020-08-16,Cat 1 Men 30-39,1,2,,
Mazeppa Park Redux,2020-09-13,Cat 1 Men 30-39,4,5,,
Cane Creek Cup Series,2021-05-2,Men 30-39 Cat 1,5,7,301.59354696541,
Cane Creek Cup Series,2021-05-16,Men 30-39 Cat 1,3,4,,
NC State Games,2023-07-29,Men 30-39 Cat 1,6,11,250,
