First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Shott,Florida State Criterium Championship,2024-04-14,Men Cat 1/2,54,36,354.99443636719,
Ashley,Davis,Sunny King Criterium,2024-04-13,Women Pro 1/2,52,28,571.53667156028,
Samantha,Morrison,Sunny King Criterium,2024-04-13,Women Coll A,20,20,626.90246477085,
Owen,Shott,Florida State Criterium Championship,2024-04-13,Men Open 40-44 Masters 1/2/3,1,11,266.53092760037,
Dylan,Sauter-hunsberger,Florida State Criterium Championship,2024-04-13,Men Open 13-14 Juniors,2,3,,
Ian,Pye,Florida State Criterium Championship,2024-04-13,Men Open 11-12 Juniors,1,1,,
Owen,Shott,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,30,49,319.25344109045,
Owen,Shott,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,27,55,326.6921503477,
Carl,Westergren,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,25,40,508.26934153122,
Jake,Boykin,HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,8,39,299.95641646959,
Jake,Boykin,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,21,50,352.25797280954,
Javier,Vazquez,HHC Rumble @ Roebling,2023-07-29,M Cat 3/4,26,30,499.61796948834,
Will,Jessup,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,34,46,293.28863820254,
Will,Jessup,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,26,52,299.51581080246,
Jake,Boykin,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,166,89,308.67532043179,
Jake,Boykin,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,152,93,410.84943851631,
Jake,Boykin,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,18,47,281.37032773349,
Jake,Boykin,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,84,44,366.30416505473,
Jake,Boykin,Tour of America's Dairyland,2023-06-15,Men Cat 2_3,5,40,257.91048664846,
Andrew,Mcmullen,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,155,82,411.21764634625,
Andrew,Mcmullen,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,64,69,403.73788716035,
Shimran,Ali,HHC Rumble @ Roebling,2022-07-24,Men M Pro/Masters 40-49,4,17,331.81315039981,
Michael,Lasky,HHC Rumble @ Roebling,2022-07-24,Men M Open Juniors,2,8,531.11214905626,
Shimran,Ali,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,16,28,384.61051138374,
Michael,Lasky,HHC Rumble @ Roebling,2022-07-23,Men M Open Juniors,5,5,,
Michael,Lasky,HHC Rumble @ Roebling,2022-07-23,Men M Cat 4/5,50,25,566.88293293196,
Shimran,Ali,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,7,26,350.39111383902,
Will,Wherritt,Tour de Louisiane,2022-06-5,Men Cat 3/4,5,16,323.75,
Will,Wherritt,Tour de Louisiane - Crit,2022-06-5,Men Cat 3/4,3,17,314.53908044767,
Samantha,Morrison,Carter County Omnium - RR,2022-06-4,Women Cat 3/4/5,26,13,,
Will,Wherritt,Tour de Louisiane - TT,2022-06-4,Men Cat 3/4,6,17,330.3125,
Will,Wherritt,Tour de Louisiane - RR,2022-06-4,Men Cat 3/4,3,23,379.38479100921,
Will,Wherritt,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,47,25,356.88046180697,
Will,Wherritt,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,20,25,271.875,
Will,Wherritt,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,19,26,362.01373314787,
Shimran,Ali,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,11,23,313.56650199818,
Shimran,Ali,Piedmont Criterium,2022-04-10,Men Senior Cat 3-4,18,23,406.54282909483,
Shimran,Ali,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,68,50,474.63070764249,
Will,Wherritt,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,79,50,474.63070764249,
Will,Wherritt,Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,3,54,346.89162476502,
Shimran,Ali,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,47,34,324.9566914891,
Will,Wherritt,Hub City Classic,2022-03-26,Men Cat 4,1,22,365.84193029844,
Garrison,Gaylord,Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 3,8,18,300,
Garrison,Gaylord,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,42,22,355,
Ashley,Davis,The Gateway Cup,2021-09-5,Women  3/4/5,32,54,564.09283581188,
Ashley,Davis,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,32,54,564.09283581188,
Ashley,Davis,The Gateway Cup,2021-09-4,Women  3/4/5,26,54,518.05368643008,
Ashley,Davis,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,26,54,514.74306014352,
Ashley,Davis,The Gateway Cup,2021-09-3,Women  3/4/5,20,48,502.37179630732,
Ashley,Davis,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,20,49,501.715577699,
Taylor,Bosch,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,9,24,380,
Garrison,Gaylord,TigerTown Road Race,2021-03-27,Men Cat 3,42,32,445.97368518519,
Owen,Shott,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,4,40,321.77554166667,
Will,Jessup,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,37,40,396.494125,
Ashley,Davis,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Cat 4/5,2,10,507.8448,
Aaron,Barber,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,39,41,542.61668278358,
Julien,Toussi,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,17,30,473.66527777778,
Romero,Gill,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,29,30,515.17819444444,
Kenny,Cox,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,17,35,428.54666176471,
Owen,Shott,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,8,43,322.48926580582,
Will,Jessup,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,80,43,456.97308633541,
Ashley,Davis,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Cat 4/5,10,10,678.291701827,
Aaron,Barber,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,68,37,542.69211912048,
Julien,Toussi,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,6,31,380.89752799036,
Romero,Gill,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,27,31,498.57266496599,
Kenny,Cox,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,20,35,422.63594288862,
Ashley,Davis,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Cat 4/5,6,9,566.24827921559,
Aaron,Barber,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 4/5,17,24,475.58756225849,
Julien,Toussi,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,11,25,426.18439852473,
Romero,Gill,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,24,25,500.99689059827,
Will,Jessup,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,16,40,378.31210553824,
Owen,Shott,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,25,40,378.31210553824,
Ashley,Davis,Tour of North Georgia Part 2 - Crit,2020-07-24,Women Cat 4/5,1,9,475.0810122878,
Aaron,Barber,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,63,34,555.56857142857,
Julien,Toussi,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,11,30,410.67605161301,
Romero,Gill,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,29,30,500.1222013782,
Kenny,Cox,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,29,33,475.52569444444,
Owen,Shott,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,1,19,329.04770955048,
Owen,Shott,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,5,45,345.60584848485,
Guy,Preston,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,48,45,443.70342424242,
Yip,Tsang,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,50,45,443.70342424242,
Will,Jessup,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,56,45,443.70342424242,
Romero,Gill,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,17,34,527.45763888889,
Matthew,Warren,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,5,47,355.3858,
Austin,Doty,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,14,47,398.3806,
Julien,Toussi,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,27,47,460.4842,
James,Dure,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,68,47,484.3702,
Tyler,Griffin,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,70,47,484.3702,
Stacy,Craig,Florida State Road Race Championships - Day 2,2019-10-20,Women Cat 4/5,12,21,614.07348108595,
Wallace,Mcroy,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 65-69,7,8,494.68448758713,
Pete,Loftis,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 60-64,4,13,395.13746666667,
John,Doyle,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 60-64,11,13,527.58633333333,
Guy,Preston,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 55-59,1,17,358.61216666667,
James,Dure,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 55-59,30,17,564.43044444444,
Michael,Cowart,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,9,24,422.80594444444,
Michael,Osborne,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,13,24,449.885,
Carl,Herman,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,14,24,456.65476388889,
Glenn,Jorgensen,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,15,24,463.42452777778,
David,Smith,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,22,24,510.812875,
Romero,Gill,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,23,24,517.58263888889,
Yip,Tsang,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 1/2/3,3,11,382.5875,
Owen,Shott,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 35-39 Cat 1/2/3,3,5,,
Sean,Mulhall,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,12,20,456.75680555556,
Brian,Motycka,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 4/5,7,14,473.67137857143,
Matthew,Warren,Florida State Road Race Championships - Day 1,2019-10-19,Men Junior Jun 15-16,1,6,,
Julien,Toussi,Florida State Road Race Championships - Day 1,2019-10-19,Men Junior Jun 15-16,3,6,,
Tyler,Griffin,Florida State Road Race Championships - Day 1,2019-10-19,Men Junior Jun 15-16,12,6,,
Will,Jessup,Florida State Road Race Championships - Day 1,2019-10-19,Men Sen 23-29,1,18,314.88,
Matthew,Warren,Real Campione d' Clermont,2019-10-6,Men Pro 1-3,8,30,398.06430555556,
Owen,Shott,Real Campione d' Clermont,2019-10-6,Men Pro 1-3,9,30,409.19861111111,
Yip,Tsang,Real Campione d' Clermont,2019-10-6,Men Pro 1-3,10,30,420.33291666667,
Guy,Preston,Real Campione d' Clermont,2019-10-6,Men Pro 1-3,11,30,431.46722222222,
Will,Jessup,Real Campione d' Clermont,2019-10-6,Men Pro 1-3,30,30,464.87013888889,
Tyler,Griffin,Real Campione d' Clermont,2019-10-6,Men Pro 1-3,33,30,464.87013888889,
Garrison,Gaylord,Real Campione d' Clermont,2019-10-6,Men Pro 1-3,38,30,464.87013888889,
Austin,Doty,Real Campione d' Clermont,2019-10-6,Men Cat 3,7,9,427.8495,
Julien,Toussi,Real Campione d' Clermont,2019-10-6,Men Cat 4,2,26,397.28128571429,
Romero,Gill,Real Campione d' Clermont,2019-10-6,Men Cat 4,36,26,,
Sean,Mulhall,Real Campione d' Clermont,2019-10-6,Men Master 40+,46,29,473.48913333333,
John,Doyle,Real Campione d' Clermont,2019-10-6,Men Master 60+,3,9,424.22269900337,
Michael,Cowart,Real Campione d' Clermont,2019-10-6,Men Master 50+,12,31,427.97090561224,
Romero,Gill,Real Campione d' Clermont,2019-10-6,Men Master 50+,13,31,433.06140306122,
James,Dure,Real Campione d' Clermont,2019-10-6,Men Master 50+,22,31,472.42791666667,
Carl,Herman,Real Campione d' Clermont,2019-10-6,Men Master 50+,24,31,481.93017857143,
Todd,Hull,Real Campione d' Clermont,2019-10-6,Men Master 50+,27,31,493.80800595238,
David,Smith,Real Campione d' Clermont,2019-10-6,Men Master 50+,60,31,515.1880952381,
Paul,Hutcherson,Real Campione d' Clermont,2019-10-6,Men Cat 5,6,31,441.0797275,
Brian,Motycka,Real Campione d' Clermont,2019-10-6,Men Cat 5,12,31,480.35990916667,
Guy,Preston,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,8,40,358.86044444444,
Garrison,Gaylord,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,10,40,368.43033333333,
Will,Jessup,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,12,40,378.00022222222,
Matthew,Warren,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,13,40,382.78516666667,
Owen,Shott,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,15,40,392.35505555556,
Yip,Tsang,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,20,40,413.88730555556,
Tyler,Griffin,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,67,40,473.69911111111,
Austin,Doty,Pinellas Park Circuit Race,2019-09-8,Men Cat 3,2,5,,
Julien,Toussi,Pinellas Park Circuit Race,2019-09-8,Men Cat 4,8,24,456.95708806818,
Romero,Gill,Pinellas Park Circuit Race,2019-09-8,Men Cat 4,11,24,474.51198295455,
Romero,Gill,Pinellas Park Circuit Race,2019-09-8,Men Master 50+,10,15,438.02985714286,
Owen,Shott,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,5,37,313.25109803922,
Guy,Preston,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,2,49,326.33730555556,
Romero,Gill,MAC Racing Series,2019-08-10,Masters 40+ Open,10,5,,
Romero,Gill,MAC Racing Series,2019-08-10,Cat 4/5,11,13,501.17588888889,
Owen,Shott,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,3,43,317.94718181818,
Guy,Preston,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,14,27,381.76,
Owen,Shott,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,15,16,420.56025817305,
Will,Jessup,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,43,85,328.82,
Will,Jessup,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,41,87,335.49964634146,
Will,Jessup,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,37,53,420.9005,
Will,Jessup,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,10,63,326.7204516129,
Michael,Edgar,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 35-39 Cat 4/5,1,5,,
Yip,Tsang,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,49,63,379.83512666667,
Matthew,Warren,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,19,51,417.79172368421,
Tyler,Griffin,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,31,51,426.09916333333,
Matthew,Warren,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,38,54,472.69165333333,
Tyler,Griffin,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,40,54,479.3396,
Brian,Sciba,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,146,90,432.375875,
Yip,Tsang,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,159,97,464.31444444444,
Brian,Sciba,Tour of North Georgia,2019-06-16,Men Pro 1-3,19,25,414.50553980465,
Garrison,Gaylord,Tour of North Georgia,2019-06-16,Men Pro 1-3,25,25,446.55912244677,
Garrison,Gaylord,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,13,47,377.78328571429,
Brian,Sciba,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,22,47,426.14675,
Julien,Toussi,Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,14,30,478.48048933835,
Brian,Sciba,Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,26,32,443.46259102054,
Julien,Toussi,Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,2,38,416.95860432806,
Brian,Sciba,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,37,45,446.91184210526,
Garrison,Gaylord,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,38,45,450.38539473684,
Brian,Sciba,Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,4,39,318.1825625,
Garrison,Gaylord,Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,17,39,402.11796875,
Brian,Sciba,Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,13,37,322.91966666667,
Brian,Sciba,Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,9,32,287.81708333333,
Brian,Sciba,Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,17,40,358.74647222222,
Will,Jessup,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,2,30,331.384,
Derek,Schanze,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,11,30,398.272,
Garrison,Gaylord,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,13,30,413.136,
Yip,Tsang,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,14,30,420.568,
Samantha,Morrison,Ocala Downtown Criterium,2019-05-4,Women Cat 4/5,1,6,525.43437263369,
Ashley,Davis,Ocala Downtown Criterium,2019-05-4,Women Cat 4/5,4,6,599.655,
Matthew,Warren,Ocala Downtown Criterium,2019-05-4,Men Cat 3,6,12,409.79,
Sean,Mulhall,Ocala Downtown Criterium,2019-05-4,Men Cat 3,10,12,497.71573333333,
Romero,Gill,Ocala Downtown Criterium,2019-05-4,Men Cat 3,11,12,519.69716666667,
Tyler,Griffin,Ocala Downtown Criterium,2019-05-4,Men Cat 4,4,18,401.72388879142,
Julien,Toussi,Ocala Downtown Criterium,2019-05-4,Men Cat 4,11,18,481.45324041585,
Sean,Mulhall,Ocala Downtown Criterium,2019-05-4,Men Master 40+,16,16,470.65239583333,
Romero,Gill,Ocala Downtown Criterium,2019-05-4,Men Master 40+ Cat 4/5,1,10,427.227,
Matthew,Warren,Commerce Criterium,2019-04-28,Men Cat 4-5,2,17,384.318125,
Tyler,Griffin,Commerce Criterium,2019-04-28,Men Cat 4-5,7,17,431.23375,
Matthew,Warren,Commerce Criterium,2019-04-28,Men 15-16 Junior,1,4,,
Samantha,Morrison,Commerce Criterium,2019-04-28,Women 15-18 Junior,1,1,,
Brian,Sciba,High Country Cycling Classic - Crit,2019-04-28,Men Pro/Cat 1/2/3,7,12,399.24796666667,
Samantha,Morrison,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 4,18,19,693.74859259259,
Tyler,Griffin,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,6,39,406.75498575243,
Will,Jessup,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,31,51,430.8255625,
Brian,Sciba,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,60,84,399.10482843137,
Guy,Preston,FL State TT Championships,2019-04-7,Men 55-59 Masters,1,12,323.10766666667,
James,Dure,FL State TT Championships,2019-04-7,Men 55-59 Masters,10,12,476.57723484848,
Yip,Tsang,FL State TT Championships,2019-04-7,Men Cat 1/2,5,7,348.53856925867,
Owen,Shott,Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,2,47,290.87875,
Garrison,Gaylord,Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,14,47,361.09526388889,
Yip,Tsang,Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,20,47,396.65947222222,
Will,Jessup,Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,75,47,471.4355,
Guy,Preston,Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,80,47,471.4355,
Matthew,Warren,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,1,41,365.296,
Julien,Toussi,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,15,41,436.47,
Tyler,Griffin,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,61,41,512.72785714286,
Romero,Gill,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,70,41,512.72785714286,
Michael,Cowart,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,21,35,451.3735,
Romero,Gill,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,22,35,456.289375,
Ashley,Davis,Sunshine Grand Prix - RR,2019-03-31,Women Cat 4/5,8,14,615.79988888889,
Samantha,Morrison,Sunshine Grand Prix - RR,2019-03-31,Women Cat 4/5,10,14,649.83966666667,
Emilie,Toussi,Sunshine Grand Prix - RR,2019-03-31,Women Junior 13-14,1,1,,
Owen,Shott,Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,1,43,299.9565,
Garrison,Gaylord,Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,14,43,358.81889333333,
Yip,Tsang,Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,20,43,372.57893333333,
Will,Jessup,Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,24,43,372.57893333333,
Romero,Gill,Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,22,29,520.62756715474,
Samantha,Morrison,Sunshine Grand Prix - Crit,2019-03-30,Women Cat 4/5,8,11,618.39560864987,
Ashley,Davis,Sunshine Grand Prix - Crit,2019-03-30,Women Cat 4/5,11,11,682.38701672198,
Tyler,Griffin,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,7,41,363.20806442029,
Matthew,Warren,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,13,41,393.00136933179,
Julien,Toussi,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,24,41,471.80946619447,
Sean,Mulhall,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,34,41,471.80946619447,
Emilie,Toussi,Sunshine Grand Prix - Crit,2019-03-30,Women Junior 13-14,1,1,,
Garrison,Gaylord,Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,19,45,394.86719298246,
Will,Jessup,Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,24,45,394.86719298246,
Yip,Tsang,Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,27,45,394.86719298246,
Owen,Shott,Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,34,45,439.53684210526,
Guy,Preston,Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,37,45,453.7499122807,
Samantha,Morrison,Sunshine Grand Prix - Circuit,2019-03-29,Women Cat 4/5,3,6,573.28814217572,
Romero,Gill,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,15,26,443.88807932692,
Matthew,Warren,Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,4,35,370.7011372549,
Julien,Toussi,Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,27,35,519.70490196078,
Justin,Pfaff,Tiger Town Omnium - RR,2019-03-23,Men Pro 1-2,26,17,,
Tyler,Griffin,Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,2,23,367.86407407407,
Matthew,Warren,Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,9,23,445.20175925926,
Julien,Toussi,Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,14,23,500.44296296296,
Sean,Mulhall,Chain of Lakes Cycling Classic,2019-03-10,Men Cat 3,10,12,484.37916596631,
Yip,Tsang,Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,3,29,327.25288733735,
Garrison,Gaylord,Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,10,29,366.35191314927,
Will,Jessup,Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,24,29,408.45855633132,
Guy,Preston,Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,27,29,435.52711266265,
Romero,Gill,Chain of Lakes Cycling Classic,2019-03-10,Men Master 50+,18,20,492.04639014429,
Emilie,Toussi,Chain of Lakes Cycling Classic,2019-03-10,Women Junior 13-14,1,1,,
Guy,Preston,Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,3,14,304.90949827448,
Yip,Tsang,Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,4,14,314.93242228593,
Sean,Mulhall,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,5,6,429.46082261105,
Matthew,Warren,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,1,11,381.57088655992,
Tyler,Griffin,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,5,11,448.10451859921,
Julien,Toussi,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,6,11,464.73792660903,
Romero,Gill,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,10,10,458.33598152942,
Will,Jessup,Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,6,26,354.86600528358,
Guy,Preston,Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,7,26,362.84080422686,
Yip,Tsang,Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,14,26,418.66439682985,
Matthew,Warren,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,1,22,404.25141287538,
Julien,Toussi,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,10,22,469.23543578127,
Tyler,Griffin,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,16,22,517.81572474975,
Sean,Mulhall,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,9,13,426.43916666667,
Michael,Cowart,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,1,25,347.49983333333,
James,Dure,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,11,25,431.63634848485,
