Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 13-14,3,11,481.18812336004,
Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,23,29,489.25347222222,
Tour of the Battenkill,2010-04-10,Juniors 13-14,3,20,443.16253835028,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,42,52,468.69755148267,
Farmersville Road Race,2010-04-24,MEN 4 & U19,42,51,422.29473684211,
Tour de Syracuse Crit,2010-05-22,Junior Boys 15-16,4,9,,
Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,15,25,379.13571868962,
Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,8,29,359.76604262774,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,21,54,343.62918,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,21,143,341.5532699005,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,15,41,322.2686,
Apple Festival RR,2010-09-11,Men Cat 1/2/3   ,2,6,313.55566666667,
Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,18,40,402.40089072661,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,15,21,445.63177378953,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,13,21,420.21266512489,
Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,6,21,370.77705995502,
Tek Park Circuit Race,2011-05-8,Junior 15-18,4,16,385.37260416667,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 15-16                   ,5,20,364.76504458994,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 15-16                              ,12,17,452.33405910345,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 15-16                      ,4,20,371.7222093304,
The Watermelon Criterium,2011-06-4,Juniors 10-14,14,24,583.20832042263,
Luzerne Criterium,2011-06-12,Cat 3/4,10,21,337.10525,
Luzerne Criterium,2011-06-12,Pro 1/2/3,13,15,303.00931163883,
Luzerne Criterium,2011-06-12,Junior Boys 15-16,2,5,,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,9,77,280.01876243379,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,50,81,410.02336,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  15-16,17,29,454.4611009753,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  15-16,4,25,328.97450343024,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,22,49,227.10967967439,
The Freedom Tour,2011-07-24,Cat 3 Men,18,36,301.04424689766,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,26,38,329.35955745016,
Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,13,17,384.86717894606,
Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,1,17,288.25766666667,
Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,7,17,344.48243911199,
Tour of the Catskills,2011-08-7,Men Junior  15-18 ,6,12,339.63034563065,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,37,70,347.79650024934,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,37,72,332.5676202472,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,21,72,302.1203356423,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,34,72,370.10490080359,
TD Bank Mayor's Cup,2011-09-25,Men JUNIOR POINTS RACE,5,14,358.67121428571,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,92,111,352.04367346939,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,15,45,352.0864967767,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,58,57,448.57136395228,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,139,137,286.04785228064,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,20,55,366.32973907333,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,54,93,204.81483226801,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,44,59,271.91190371378,
Tour of the Battenkill,2012-04-14,Junior 15-16,11,39,354.39174031556,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,12,27,361.65569230769,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,21,27,448.21823675196,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,13,24,394.61953614366,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,15,24,400.00674733418,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,27,36,317.0602253245,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,67,82,273.32121102602,
Tour of Somerville,2012-05-28,Men Cat 2  ,53,85,289.06528107007,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,23,70,289.27183716497,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,14,83,292.71356267566,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,54,72,375.61671613927,
Oxford Criterium,2012-06-28,Men PRO/1/2  ,20,31,282.18,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,DNF,57,283.078,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,3,35,322.04666893564,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,15,35,421.68057592368,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,45,55,296.18846296296,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,4,34,321.86965120781,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,7,35,355.36174251506,
Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,22,26,389.90409665574,
Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,10,26,340.24132905489,
Tour of the Catskills - GC,2012-08-5,Juniors 15-18,12,19,366.97726448847,
Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,13,19,378.30421188493,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,49,70,265.303,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  15-16,2,6,348.32066666667,
Tour of Somerville,2013-05-27,Men Cat 2,58,64,350.587265625,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,25,41,361.19708333333,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  17-18,2,5,,
Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,5,20,362.5257,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,40,88,326.66848484848,
Farmersville Road Race (TM),2014-04-19,Men Category1/2  ,10,23,298.94975757576,
Farmersville Road Race (TM),2014-04-19,Men Category1/2 U19 ,1,2,,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,37,57,342.96966666667,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,48,94,329.57,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,23,56,280.20908960538,
Tour of Somerville,2014-05-26,Men Cat 2  ,37,77,313.07542105263,
Tour of Somerville,2014-05-26,Men Junior  15-18,7,34,309.26142156863,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  17-18,3,10,389.6025,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,17,36,381.75973148148,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,32,43,332.63126984127,
Tour of Somerville,2015-05-25,Men Cat 2,21,68,297.08904215582,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,21,60,352.0418391495,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,13,41,275.60906666667,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,6,34,263.61064705882,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,10,21,334.69014322917,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,3,37,292.48842252604,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,22,50,296.36962666667,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,39,90,278.93812857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,39,90,279.1512,
