Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2010-06-12,Cat 5                                        ,15,37,488.19972826087,
East Aurora Road Race,2011-08-21,Men 5                ,6,37,427.58565998405,
East Aurora Road Race,2012-07-22,Cat 5 Men 35+,13,40,468.02768826286,
Larkinville Challenge,2013-05-16,Category 4-5,16,47,431.90596502673,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,21,45,447.36964912281,
Larkinville Challenge,2013-06-13,Category 4-5 ,30,42,479.73886666667,
Niagara Square Criterium,2013-07-28,Men 3/4,26,39,447.33337254902,
Niagara Square Criterium,2013-07-28,Men Master 35+,10,11,468.612,
The Niagara Square Criterium,2013-07-28,Men Master  35+,10,11,468.612,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,26,39,451.29359167613,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),20,38,508.95358333333,
