Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Criterium,2009-03-15,Men D1      ,14,32,588,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,20,41,597.75,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,15,33,588.75,
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,DNF,66,,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,26,61,587.58620689655,
Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,27,50,604.75486108645,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,21,87,541.09081081478,
Army Spring Classic - Crit,2009-04-4,Men D1     ,27,49,611.83202397648,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,37,84,589.27034140464,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,8,44,521.35289948804,
Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,4,35,511.29890866368,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,19,69,548.83165591398,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,2,30,510.08097207711,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D1     ,8,37,531.99484259259,
ECCC Easterns - Crit,2009-05-2,Men C1                                            ,25,31,595.30074936485,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,31,47,566.43494494374,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,11,49,489.51372222222,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,37,48,564.64550848385,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,26,62,526.28440740741,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,23,47,579.10828333333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,17,43,496.75926666667,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,18,35,541.08127282124,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,34,39,592.5512745098,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,20,41,500,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,28,46,550.23723484848,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,16,46,505.84299652921,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,40,54,,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,47,55,554.70768,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,50,68,545.47327586207,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,38,69,499.32457079084,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,29,79,411.18466880342,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,32,41,464.86819383638,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,DNF,49,,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,20,43,466.9191,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,10,50,413.01900518341,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,18,50,432.50768939394,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,23,46,486.64571428571,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,DNF,54,,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,31,49,479.42120833333,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,12,37,442.49413888889,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,28,44,461.74043798028,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,37,58,472.80755407458,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,7,49,417.31652024632,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,26,47,465.52502967638,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,16,48,489.50933333333,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,11,43,415.65207936508,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,33,39,524.45361490759,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,12,57,409.36882897831,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,14,53,434.11397892999,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,13,54,416.53764582295,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,10,45,413.47965833333,
Sterling Road Race,2011-05-7,Men 4                    ,15,90,360.47071771585,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,40,72,450.72936574743,
Mystic Velo Crit,2011-05-15,Men cat. 4                                        ,14,27,431.64505,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,24,62,325.61484994628,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,58,61,344.39732951458,
Attleboro Criterium,2011-07-9,Cat. 3                     ,26,47,364.30954545455,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,46,83,292.85251174284,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,68,90,434.14950718642,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,DNF,80,299.662151458,
Portsmouth Criterium,2011-09-18,Men 3                                             ,13,66,299.91325026876,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),74,82,352.1567256855,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,23,37,356.89829411765,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,11,41,318.65454117505,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,52,57,375.07896072265,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,28,90,298.8174,
Coatesville Classic,2012-07-1,Men 3  ,DNF,37,377.11506842629,
Portsmouth Criterium,2012-09-9,Men's Category 3,17,43,321.21535714286,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,20,83,260.75723809524,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,27,40,368.198325,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,24,40,401.28584166667,
Lime Rock Cycling Grand Prix,2013-06-2,3 Men,15,29,337.41182051282,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,DNF,87,371.42848333333,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,11,71,319.40166666667,
Witches Cup Criterium,2013-08-7,Men 3/4,11,83,323.83980545291,
CCNS Kermis,2013-08-23,Cat 3,6,35,310.9625625,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,64,86,396.3688,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,16,45,311.88895238095,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,DNF,66,453.60734519081,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,27,66,390.83957070707,
Exeter Classic,2014-06-24,Men Pro/1/2/3,51,79,347.55797191697,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,55,96,391.32940625,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,28,91,348.70473333333,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,23,71,378.53245977011,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,25,90,299.17879372727,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,DNF,67,483.09111309524,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
BHB Thursday Night Short Track,2023-06-8,STMen Intermediate Men (MTB Cat 2/3),20,33,359.84375,
