Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuffburg VII - RETURN TO THE BURG,2018-03-25,Cat 3 M 19-29,8,9,483.75,
Briar Badlands Battle,2018-04-15,Cat 3 M 19-29,10,10,516.75,
Acadiana Classic Mountain Bike Race,2018-05-6,Cat 3 M 19-29,8,8,513.21426809211,
Mt Zion Dust n Bones,2018-05-20,Cat 3 M 19-29,4,4,,
Charlotte's Revenge,2018-09-9,Cat 3 M 19-29,9,10,505.01375,
26th Annual Piney Hills Classic,2018-09-16,Cat 3 M 19-29,5,6,,
Hill Country Revival,2018-10-7,Cat 3 M 19-29,13,13,555.04942881944,
McGee Lungbuster,2018-10-21,Cat 3 M 19-29,12,12,523.98831452546,
NOMAMBO's Run to the Hills,2019-03-17,Cat 3 M 19-29,6,7,480,
Acadiana Classic Mountain Bike Race,2019-05-5,Cat 3 M 19-29,6,6,489,
State Games of Mississippi,2019-05-19,Cat 3 M 19-29,6,6,489,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 BASE M 19-29,8,9,483.3724284965,
Back to the Bogue 20,2019-06-23,Cat 3 M 19-29,8,12,461.95833333333,
Hill Country Revival,2019-09-8,Cat 3 M 19-29,4,4,,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 19-29,9,11,490.5,
Charlotte's Revenge,2019-10-6,Cat 3 M 19-29,2,2,,
McGee Lungbuster,2019-10-20,Cat 3 M 19-29,5,5,,
Mt Zion Finale,2019-11-3,Cat 3 M 19-29,1,1,,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 25 Mile - Open,1,5,,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Sport M 19-29,4,4,,
LaS'port Darkside XC,2020-09-13,Cat 2 Men 19-39,11,11,401.71842024595,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 19-29,DNF,5,,
State Games of Mississippi at Mt Zion,2020-10-4,Cat 2 Men 19-39,6,7,441.23946089554,
McGee Lungbuster,2020-10-18,Cat 2 Men 19-39,13,13,482.53548260982,
State Games of Mississippi,2021-03-28,Cat 3 Men 19-29,6,8,489.62793213724,
Dirty Dam Race,2021-04-18,Men 19-29 Cat 3,4,4,,
