Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters 35+ 123,1,15491,Joshua,Carling,Herbalife p/b Marc Pro - Nature's Bakery,3:38:00,234584,339.81,272.44483333333,
Men 35+ Masters 35+ 123,2,113813,Jonathan,Baker,Chico Masters Cycling Team,3:38:00,186350,303.7,275.05627547363,
Men 35+ Masters 35+ 123,3,41768,Scott,Bromstead,Team Specialized/Touchstone Racing,3:38:00,331322,341.59,277.66771761393,
Men 35+ Masters 35+ 123,4,17292,Christopher,Baker,Team Specialized/Touchstone Racing,3:38:00,47424,318.06,280.27915975422,
Men 35+ Masters 35+ 123,5,54736,Andrew,Sargent,Evolution Racing Team,3:38:00,31309,279.54,282.89060189452,
Men 35+ Masters 35+ 123,6,15163,Christopher,Phipps,ThirstyBear p/b Akamai,3:38:00,233623,293.91,285.50204403482,
Men 35+ Masters 35+ 123,7,15547,Brian,Zimny,Peet's Coffee Racing,3:38:00,61117,352.53,288.11348617512,
Men 35+ Masters 35+ 123,8,28608,Chris,Cain,Don Chapin Monterey Bay Race Team,3:38:00,339008,387.79,290.72492831541,
Men 35+ Masters 35+ 123,9,16059,Michael,Sayers,Craft Factory Team,3:38:00,54591,355.81,293.33637045571,
Men 35+ Masters 35+ 123,10,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,3:38:00,141844,307.32,295.94781259601,
Men 35+ Masters 35+ 123,11,15688,Nathan,Freed,Herbalife p/b Marc Pro - Nature's Bakery,3:38:00,86484,342.53,298.5592547363,
Men 35+ Masters 35+ 123,12,15632,Daniel,Bryant,Peet's Coffee Racing,3:38:00,195929,326.09,301.1706968766,
Men 35+ Masters 35+ 123,13,84538,Jason ,Boynton,Peet's Coffee Racing,3:38:00,4526,340.43,303.7821390169,
Men 35+ Masters 35+ 123,14,39148,Matthew,Adams,Team Mikes Bikes p/b Equator Coffees,3:38:00,124715,306,306.39358115719,
Men 35+ Masters 35+ 123,15,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,3:38:00,288732,341.29,309.00502329749,
Men 35+ Masters 35+ 123,16,71488,Piers,Barry,Thirstybear p/b Akamai,3:38:00,223237,287.02,311.61646543779,
Men 35+ Masters 35+ 123,17,16794,Oliver,Ryan,Team Mikes Bikes p/b Equator Coffees,3:38:00,304360,392.17,314.22790757808,
Men 35+ Masters 35+ 123,18,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,3:38:00,291426,375.77,316.83934971838,
Men 35+ Masters 35+ 123,19,15172,Dustin,Diede,Team Velo Wrench,3:38:00,206844,364.78,319.45079185868,
Men 35+ Masters 35+ 123,20,16056,Christopher,Lyman,Peet's Coffee Racing,3:38:00,267171,405.24,322.06223399898,
Men 35+ Masters 35+ 123,21,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,3:38:00,186678,387.44,327.28511827957,
Men 35+ Masters 35+ 123,22,39257,John,Abate,Surf City Cyclery / Cylance / Sterling BMW,3:38:00,271862,316.27,327.28511827957,
Men 35+ Masters 35+ 123,23,59409,Tyler,Janke,Data Driven Athlete Racing,3:38:00,57315,321.1,327.28511827957,
Men 35+ Masters 35+ 123,24,17173,Craig,Roemer,Team Specialized/Touchstone Racing,3:38:00,80925,361.04,327.28511827957,
Men 35+ Masters 35+ 123,25,15656,Michael,Claudio,Folsom Bike/Trek/Raley's,3:38:00,248052,358.31,327.28511827957,
Men 35+ Masters 35+ 123,26,39773,David,Chipchase,SCCA/Starbucks Cycling,3:38:00,220071,302.36,327.28511827957,
Men 35+ Masters 35+ 123,27,128582,Patrik,Lfving,CK Ringen,3:38:00,,300,327.28511827957,
Men 35+ Masters 35+ 123,28,52108,Lewis,Peterson,Cycles Veloce/Team Simple Green,3:40:26,65915,379.01,338.01473924731,
Men 35+ Masters 35+ 123,29,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,3:38:00,273912,330.93,338.01473924731,
Men 35+ Masters 35+ 123,30,15293,Jacob,Berkman,ThirstyBear p/b Akamai,3:42:08,303643,322.01,345.16781989247,
Men 35+ Masters 35+ 123,31,28374,David,Christenson,Herbalife p/b Marc Pro - Nature's Bakery,3:38:00,264429,334,345.16781989247,
Men 35+ Masters 35+ 123,32,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,3:38:00,273910,363.72,345.16781989247,
Men 35+ Masters 35+ 123,33,92534,David,Harwin,Audi Reno Tahoe,3:38:00,380370,351.37,345.16781989247,
Men 35+ Masters 35+ 123,34,90152,Sean,Fischer,Chico Masters Cycling Team,3:43:04,418115,324.29,352.32090053763,
Men 35+ Masters 35+ 123,35,15262,Nick,Theobald,Peet's Coffee Racing,3:38:00,35297,395.47,352.32090053763,
Men 35+ Masters 35+ 123,36,17716,Corey,Scobie,ThirstyBear p/b Akamai,3:43:06,272080,384.92,357.08962096774,
Men 35+ Masters 35+ 123,37,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,3:43:06,348760,382.89,357.08962096774,
Men 35+ Masters 35+ 123,38,36582,Todd,Allington,Chico Masters Cycling Team,3:43:09,295903,395.9,366.62706182796,
Men 35+ Masters 35+ 123,39,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,3:43:09,297596,300.12,366.62706182796,
Men 35+ Masters 35+ 123,40,23474,Steven,Jones,Don Chapin Monterey Bay Race Team,3:43:09,384389,412.14,366.62706182796,
Men 35+ Masters 35+ 123,41,39192,John,Barbicas,Team Mikes Bikes p/b Equator Coffees,3:43:09,309907,399.26,366.62706182796,
Men 35+ Masters 35+ 123,42,16128,Pablo,Espinosa,Squadra p/b TERUN,3:43:09,50576,376.26,366.62706182796,
Men 35+ Masters 35+ 123,43,38118,Mike,Castaldo,Chico Masters Cycling Team,3:43:09,6422,412.23,366.62706182796,
Men 35+ Masters 35+ 123,44,13726,Sean,Haidet,ArtsCyclery.com/SchnurRacing,3:43:13,153943,346.36,374.97232258065,
Men 35+ Masters 35+ 123,45,15623,Jason,Snovel,LangeTwins Winery Racing Team,3:43:58,268577,360.58,380.93322311828,
Men 35+ Masters 35+ 123,46,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,3:38:00,163046,323.31,380.93322311828,
Men 35+ Masters 35+ 123,47,8035,Scott,Giles,ArtsCyclery.com/Schnur Racing,3:38:00,196417,315.68,380.93322311828,
Men 35+ Masters 35+ 123,48,15604,Norman,Zellers,Lange Twins Winery Racing Team,3:38:00,140740,310.39,380.93322311828,
Men 35+ Masters 35+ 123,49,82007,Stefano,Profumo,LangeTwins Winery Racing Team,3:48:41,405412,315.21,386.89412365591,
Men 35+ Masters 35+ 123,50,127147,Christopher,Brown,Don Chapin Monterey Bay Race Team,3:48:54,254961,395.84,389.27848387097,
Men 35+ Masters 35+ 123,51,15535,Matt,Tufts,Folsom Bike/Trek/Raley's,3:49:11,240212,368.34,392.85502419355,
Men 35+ Masters 35+ 123,52,15603,Jeffrey,Galland,Chico Masters Cycling Team,3:49:11,127804,385.01,392.85502419355,
Men 35+ Masters 35+ 123,53,16260,Curtis,Eastin,Dayka+Hackett,3:49:17,40657,397.27,400.00810483871,
Men 35+ Masters 35+ 123,54,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,3:49:17,418909,405.42,400.00810483871,
Men 35+ Masters 35+ 123,55,106735,Fredrik,Bengtsson,CK Ringen,3:49:17,458409,300,400.00810483871,
Men 35+ Masters 35+ 123,56,66098,Sean,Henderson,LangeTwins Winery Racing Team,3:38:00,365610,326.17,400.00810483871,
Men 35+ Masters 35+ 123,57,38808,Chad,Timmerman,Herbalife p/b Marc Pro - Nature's Bakery,4:07:07,43029,300.02165350877,409.54554569892,
Men 35+ Masters 35+ 123,58,17165,David,Albrecht,Chico Masters Cycling Team,4:07:07,47091,355.03,409.54554569892,
Men 35+ Masters 35+ 123,59,70526,Joseph,Holt,Chico Masters Cycling Team,4:07:07,389741,368.91,409.54554569892,
Men 35+ Masters 35+ 123,60,49691,Aaron,Griffith,SCCA/Starbucks Cycling,4:07:07,305626,369.46,409.54554569892,
Men 35+ Masters 35+ 123,61,16250,Ken,Calender,Don Chapin Monterey Bay Race Team,4:28:27,115342,336.75,415.50644623656,
Men 35+ Masters 35+ 123,62,44207,Shon,Holderbaum,StageOne Test Team,4:28:44,362254,416.95,421.46734677419,
Men 35+ Masters 35+ 123,63,38670,Aaron,Patterson,Peet's Coffee Racing,3:38:00,334718,324.09,421.46734677419,
Men 35+ Masters 35+ 123,DNF,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,381.04224041819,425.04388709677,
Men 35+ Masters 35+ 123,DNF,15903,Michael,Kopp,Team Mikes Bikes p/b Equator Coffees,,286893,424.04,425.04388709677,
Men 45+ Masters 45+ Cat 123,1,17524,Brenon,Daly,ThirstyBear p/b Akamai,2:28:51,205384,320.47,263.15716666667,
Men 45+ Masters 45+ Cat 123,2,3197,Tom,Lyons,ThirstyBear p/b Akamai,2:28:51,281054,300.88,267.76968,
Men 45+ Masters 45+ Cat 123,3,22802,Gardie,Jackson,ThirstyBear p/b Akamai,2:28:55,60511,342.68,272.38219333333,
Men 45+ Masters 45+ Cat 123,4,36152,Janne,Hamalainen,Hammer/53x11,2:28:57,199458,287.57,276.99470666667,
Men 45+ Masters 45+ Cat 123,5,1076,Ron,Amos,Hammer/53x11,2:29:00,377473,307.44,281.60722,
Men 45+ Masters 45+ Cat 123,6,15379,Scott,Fonseca,Audi Reno/Tahoe Cycling Team,2:31:06,204715,323,286.21973333333,
Men 45+ Masters 45+ Cat 123,7,13811,Dan,Martin,Peet's Coffee Racing,2:31:06,179386,330.05,290.83224666667,
Men 45+ Masters 45+ Cat 123,8,28246,Dan,Shore,Hammer/53x11,2:31:06,336300,321.69,295.44476,
Men 45+ Masters 45+ Cat 123,9,17966,Murray,Swanson,Pen Velo Racing/Summit Bicycles,2:31:06,206144,332.46,300.05727333333,
Men 45+ Masters 45+ Cat 123,10,89800,Philip,Malaspina,SJBC,2:31:06,416562,388.91,304.66978666667,
Men 45+ Masters 45+ Cat 123,11,16322,Holger,Steinbach,ThirstyBear p/b Akamai,2:31:06,304900,309.97,309.2823,
Men 45+ Masters 45+ Cat 123,12,49106,Jeffrey,Gaeckle,Olympia Orthopaedics Associates Cycling Team,2:31:13,12621,313.81,313.89481333333,
Men 45+ Masters 45+ Cat 123,13,15827,Scott,Derdenger,Divine Electric Nor Cal,2:31:23,55123,413.43,318.50732666667,
Men 45+ Masters 45+ Cat 123,14,19605,Ross,Tinline,Pen Velo Racing/Summit Bicycles,2:33:12,35623,369.31,323.11984,
Men 45+ Masters 45+ Cat 123,15,15601,Michael,O'rourke,Peet's Coffee Racing,2:33:18,204496,361.93,327.73235333333,
Men 45+ Masters 45+ Cat 123,16,17968,Wilson,Gorrell,Folsom Bike/Trek/Raleys,2:33:18,254622,446.14,333.33326238095,
Men 45+ Masters 45+ Cat 123,17,41676,Andrew,Heinemann,Audi Reno/Tahoe Cycling Team,2:33:20,356964,398.09,338.93417142857,
Men 45+ Masters 45+ Cat 123,18,15559,Gus,Platis,Rio Strada Racing,2:33:20,40616,390.98,344.53508047619,
Men 45+ Masters 45+ Cat 123,19,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,2:33:20,10382,315.42,350.13598952381,
Men 45+ Masters 45+ Cat 123,20,16187,Todd,Munk,SJBC,2:33:20,296426,398.76,355.73689857143,
Men 45+ Masters 45+ Cat 123,21,15205,Cale,Reeder,Hammer/53x11,2:33:20,272237,282.09,366.93871666667,
Men 45+ Masters 45+ Cat 123,22,116402,Steven,Simone,Audi Reno/Tahoe Cycling Team,2:33:20,352952,354.65,366.93871666667,
Men 45+ Masters 45+ Cat 123,23,15305,Scot,Mclean,ThirstyBear p/b Akamai,2:33:20,304846,384.46,366.93871666667,
Men 45+ Masters 45+ Cat 123,24,15264,Chris,Ott,Peet's Coffee Racing,2:33:20,26920,364.38,366.93871666667,
Men 45+ Masters 45+ Cat 123,25,4663,Hunter,Ziesing,Hammer/53x11,2:33:20,39478,362.78,366.93871666667,
Men 45+ Masters 45+ Cat 123,26,16035,Dean,Laberge,Peet's Coffee Racing,2:33:20,67041,335.6,366.93871666667,
Men 45+ Masters 45+ Cat 123,27,16500,Jason,Cruser,R4R - Make a Wish,2:34:34,287526,399.5,385.38877,
Men 45+ Masters 45+ Cat 123,28,51708,John,Coletta,Peet's Coffee Racing,2:34:34,370845,355.06,385.38877,
Men 45+ Masters 45+ Cat 123,29,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,2:35:12,141309,401.76,392.30754,
Men 45+ Masters 45+ Cat 123,30,17486,Jeff,Dillon,Folsom Bike/Trek/Raleys,2:35:19,9524,402.58,399.22631,
Men 45+ Masters 45+ Cat 123,31,15357,Roger,Martin,R4R - Make a Wish,2:35:19,276924,381.89,399.22631,
Men 45+ Masters 45+ Cat 123,32,15845,Darryl,Smith,R4R - Make a Wish,2:35:25,33092,389.44,413.06385,
Men 45+ Masters 45+ Cat 123,33,17609,Jay,Newton,ThirstyBear p/b Akamai,2:35:25,271095,344.43,413.06385,
Men 45+ Masters 45+ Cat 123,34,36595,Christopher,Townzen,Audi Reno/Tahoe Cycling Team,2:35:25,332434,400,413.06385,
Men 45+ Masters 45+ Cat 123,35,23440,Richard,Reinhardt,Folsom Bike/Trek/Raleys,2:35:25,394292,419.89,413.06385,
Men 45+ Masters 45+ Cat 123,36,33637,Mark,Fleishman,CyclesFANATICRacing.com,2:35:28,260212,430.28,424.59513333333,
Men 45+ Masters 45+ Cat 123,37,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,2:35:47,71023,389.56,429.20764666667,
Men 45+ Masters 45+ Cat 123,38,16516,John,Hancock,Sierra Nevada/Reliable Racing,2:41:19,195844,390.89,433.82016,
Men 45+ Masters 45+ Cat 123,39,21348,Rann,Valdez,R4R - Make a Wish,2:44:22,142965,437.32,461.49524,
Men 45+ Masters 45+ Cat 123,40,86258,Phil,Tercero,SJBC,2:44:22,396818,424.04,461.49524,
Men 45+ Masters 45+ Cat 123,41,59294,Lynden,Mclaughlan,Wells Kovarus Racing Team,2:44:22,364975,366.08,461.49524,
Men 45+ Masters 45+ Cat 123,42,122275,Kevin,Baker,CyclesFANATICRacing.com,2:44:22,176461,352.17,461.49524,
Men 45+ Masters 45+ Cat 123,43,92935,Klaus,Grimm,Audi Reno/Tahoe Cycling Team,2:44:22,411561,438.47,461.49524,
Men 45+ Masters 45+ Cat 123,44,63551,Mark,Dawson,Fusion Sport,2:44:22,210427,427.32,461.49524,
Men 45+ Masters 45+ Cat 123,45,41660,Ryosei,Kaneko,ol republic /sert,2:44:22,356162,378.47,461.49524,
Men 45+ Masters 45+ Cat 123,46,80637,Shawn,^daly,ThirstyBear p/b Akamai,2:44:22,205616,391.88,461.49524,
Men 45+ Masters 45+ Cat 123,47,38486,Raymond,Cook,Allegiant Travel pb Matt Smith Physical,2:44:22,286418,381.8,461.49524,
Men 45+ Masters 45+ Cat 123,48,15671,Mark,Fiori,Folsom Bike/Trek/Raleys,2:44:22,112253,455.18,461.49524,
Men 45+ Masters 45+ Cat 123,49,11787,Daniel,Quirk,ThirstyBear p/b Akama,2:44:22,201585,365.15,461.49524,
Men 45+ Masters 45+ Cat 123,50,28432,Donald,Pattalock,Audi Reno/Tahoe Cycling Team,2:46:50,333470,419.3,500.70160333333,
Men 45+ Masters 45+ Cat 123,51,16189,Lance,Haag,ThirstyBear p/b Akamai,2:46:50,300056,365.81013194444,500.70160333333,
Men 45+ Masters 45+ Cat 123,DNF,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,395.84,503.00786,
Men 45+ Masters 45+ Cat 123,DNF,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,399.87,503.00786,
Men 45+ Masters 45+ Cat 123,DNF,15404,Chris,Callahan,R4R - Make a Wish,,242571,449.86,503.00786,
Men 45+ Masters 45+ Cat 123,DNF,41487,Joshua,Grass,R4R - Make a Wish,,13916,412.15,503.00786,
Men 55+ Masters 55+,1,15430,Hans,Gouwens,ThirstyBear p/b Akamai,1:45:00,196222,369.83,318.73016666667,
Men 55+ Masters 55+,2,11749,Steven,Holland,Illy Coffee,1:45:07,72446,393.9,324.88809803922,
Men 55+ Masters 55+,3,21363,Marty,Cunningham,Folsom Bike/Trek/Raley's,1:45:17,8359,482.61,331.04602941176,
Men 55+ Masters 55+,4,16270,Joseph,Foster,R4R-Make A Wish,1:45:18,286823,361.2,337.20396078431,
Men 55+ Masters 55+,5,17170,Chris,Black,Safeway Cycling,1:45:21,3814,353.60275835906,343.36189215686,
Men 55+ Masters 55+,6,118063,David,Gordon,Olympia Orthopaedic Associates,1:45:21,279863,330.98,349.51982352941,
Men 55+ Masters 55+,7,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,1:45:21,345270,348.94,355.67775490196,
Men 55+ Masters 55+,8,48745,John,Marengo,Team City Racing,1:45:21,371699,345.91,361.83568627451,
Men 55+ Masters 55+,9,106638,Calvin,Erdman,Team City Racing,1:45:21,458419,403.91,367.99361764706,
Men 55+ Masters 55+,10,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,1:45:21,195443,424.03,374.15154901961,
Men 55+ Masters 55+,11,17420,Alan,Roberts,ThirstyBear p/b Akamai,1:45:21,282684,422.8,380.30948039216,
Men 55+ Masters 55+,12,15641,Kurt,Bickel,3Ft - It's The Law,1:45:25,219611,440.25150061077,386.46741176471,
Men 55+ Masters 55+,13,17754,Craig,Lindberg,ol' Republic / SERT,1:45:28,83707,496.13,392.62534313725,
Men 55+ Masters 55+,14,16818,Chuck,Spiteri,Pen Velo Racing/Summit Bicycles,1:45:38,292488,400.63,398.7832745098,
Men 55+ Masters 55+,15,17164,Bubba,Melcher,RENO-TAHOE AUDI,1:45:38,23961,434.44,404.94120588235,
Men 55+ Masters 55+,16,15819,Lawrence,Nolan,Team Specialized Racing Masters,1:45:49,26205,356.25,411.0991372549,
Men 55+ Masters 55+,17,66258,Dan,Tilzey,Audi Reno-Tahoe Cycling,1:46:08,35606,497.87702333842,417.25706862745,
Men 55+ Masters 55+,18,106490,Clay,Johnson,Chico Masters Cycling Team,1:48:32,458301,477.31,423.415,
Men 55+ Masters 55+,19,15843,Robert,Napieralski,3Ft - It's The Law,1:48:37,271499,401.04,435.7308627451,
Men 55+ Masters 55+,20,15654,Kevin,Willitts,3Ft - It's The Law,1:48:37,192774,412.14,435.7308627451,
Men 55+ Masters 55+,21,90261,Roderick,Gilchrist,SJBC,1:48:37,13247,455.74,435.7308627451,
Men 55+ Masters 55+,22,19173,Robert,Mcwhorter,US MILITARY ENDURANCE SPORTS,1:48:48,181341,412.34,448.0467254902,
Men 55+ Masters 55+,23,106705,Dave,Steindorf,Chico Masters Cycling Team,1:51:47,85112,470.21,454.20465686275,
Men 55+ Masters 55+,24,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,1:51:50,47073,403.27,460.36258823529,
Men 55+ Masters 55+,25,15721,Tracy,Muegge,Sierra Nevada/Reliable Racing,1:51:54,51637,345.96,466.52051960784,
Men 55+ Masters 55+,26,41667,David,Corthell,Audi Reno-Tahoe Cycling,1:52:04,60079,368.46,472.67845098039,
Men 55+ Masters 55+,27,107421,Rj,Laffins,Chico Masters Cycling Team,1:55:11,457973,561.17,484.99431372549,
Men 55+ Masters 55+,28,28216,Jeff,Tanforan,Sierra Nevada/Reliable Racing,1:55:11,294020,462.74,484.99431372549,
Men 55+ Masters 55+,29,45914,Mike,Trowbridge,Chico Masters Cycling Team,1:55:11,99431,451.27,484.99431372549,
Men 55+ Masters 55+,30,43877,Bruce,Ruana,Audi Reno-Tahoe Cycling,1:55:16,53873,509.18,497.31017647059,
Men 55+ Masters 55+,31,71825,Ryan,Hiner,Chico Masters Cycling Team,1:55:19,394392,503.69,506.54707352941,
Men 55+ Masters 55+,32,36495,Jeffrey,Stephens,Chico Masters Cycling Team,1:55:19,344622,476.75,506.54707352941,
Men 55+ Masters 55+,33,90155,Byron,Fountain,Chico Masters Cycling Team,2:21:26,419026,503.59,515.78397058824,
Men 55+ Masters 55+,34,44192,Douglas,Weseman,Chico Masters Cycling Team,3:27:35,75152,432.97609037982,521.94190196078,
Men Cat 2,1,43760,Zachary,Morvant,Dolce Vita Freewheel,3:40:05,368368,363.47,281.83733333333,
Men Cat 2,2,24244,Bo,Knickman,LUX/Stradling,3:40:06,316296,328.76,283.828275,
Men Cat 2,3,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,3:40:11,383065,330.85,285.81921666667,
Men Cat 2,4,55605,David,Priest,Fig Mtn Brew Racing,3:40:56,346580,335.11,287.81015833333,
Men Cat 2,5,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,3:40:56,297159,316.52,289.8011,
Men Cat 2,6,43346,Mathew,Ly,LUX/Stradling,3:44:02,317554,312.72,291.79204166667,
Men Cat 2,7,62571,Imeh,Nsek,LUX/Stradling,3:44:02,367909,407.35,294.46736953125,
Men Cat 2,8,90318,Cole,Davis,NCCF / Team Specialized,3:44:02,397835,370.79,297.14269739583,
Men Cat 2,9,59488,Jordan,Ruffino,Limitless Cycling p/b GoodyFinder.com,3:44:02,371680,350.35,299.81802526042,
Men Cat 2,10,46369,Robert,Angle,TRU/TRACE3 Racing pb Fullerton Bikes,3:44:02,273166,370.58708553447,302.493353125,
Men Cat 2,11,72710,Vincent,Gonzales,TRU/TRACE3 Racing pb Fullerton Bikes,3:44:02,396137,331.64,305.16868098958,
Men Cat 2,12,106276,Samuel,Boardman,Big Orange Cycling,3:44:02,456576,356.77,307.84400885417,
Men Cat 2,13,76043,Robert,Schell,CoreTechs Elite,3:44:02,188997,339.05,310.51933671875,
Men Cat 2,14,11303,Adam,Oliver,Hosmer Chiropractic-RPM Mortgage Cycling Team,3:44:02,302674,284.17,313.19466458333,
Men Cat 2,15,54527,Sean,Burkitt,Michelob Ultra - La Grange +21,3:44:02,443865,387.18,315.86999244792,
Men Cat 2,16,71668,Ryan,Szabo,Pacific Premier Bank Cycling Team,3:44:02,382998,301.03,318.5453203125,
Men Cat 2,17,42590,Eric,Oien,Echelon - Storck Development Team,3:44:02,310546,281.76,321.22064817708,
Men Cat 2,18,87273,Camden,Vodicka,LUX/Stradling,3:44:02,418889,386.5,323.89597604167,
Men Cat 2,19,48608,Joseph,Bacala,Audi,3:44:02,330938,332.24,326.57130390625,
Men Cat 2,20,128589,Richard,Holic,LUX/Stradling,3:44:02,,200,329.24663177083,
Men Cat 2,21,112598,Johnathan,Crandall,Team Oregon p/b Laurelwood Brewing Company,3:44:02,424397,300.8,334.5972875,
Men Cat 2,22,91967,Sean,Allen,Dolce Vita Freewheel,3:44:02,424087,362.57,334.5972875,
Men Cat 2,23,42010,Bruno,Suttles,Davis Bike Club Elite Team,3:44:02,332032,365.87,334.5972875,
Men Cat 2,24,41806,Jeffrey,Stern,Fig Mtn Brew Racing,3:44:02,356604,382.65,334.5972875,
Men Cat 2,25,91021,Ryan,Jones,Dolce Vita Freewheel,3:44:02,380872,371.27,334.5972875,
Men Cat 2,26,24382,Maxx,Chance,COGA Elite Cycling Team,3:44:02,303319,296.83,334.5972875,
Men Cat 2,27,16624,Chaz,Turmon,Cycle Sport  Specialized,3:44:02,291490,349.44,334.5972875,
Men Cat 2,28,71392,Jonathan,Mckenzie,TRU/TRACE3 Racing pb Fullerton Bikes,3:44:02,392724,262.04,334.5972875,
Men Cat 2,29,69491,Tom,Salvesen,Cycle Sport  Specialized,3:44:02,383915,368.19,334.5972875,
Men Cat 2,30,43258,Stephen,Cabebe,CoreTechs Elite,3:44:02,366124,382.44,334.5972875,
Men Cat 2,31,59306,Unknown,Rider,Team Mike's Bikes p/b Equator Coffees,3:44:02,394744,387.38,334.5972875,
Men Cat 2,32,19495,Timothy,Lang,LOW// Factory Racing,3:44:02,257848,346.52,334.5972875,
Men Cat 2,33,79043,Kirk,Nordgren,Fig Mtn Brew Racing,3:44:02,251687,359.62,334.5972875,
Men Cat 2,34,68981,Erik,Muir,Team Illuminate,3:44:02,362242,323.21,334.5972875,
Men Cat 2,35,95640,Jaffa,Prince,,3:44:12,283986,365.76,352.5157625,
Men Cat 2,36,2146,Christopher,Bagg,HPChiro-RPM Mortgage,3:44:12,241689,283.38,352.5157625,
Men Cat 2,37,28276,Steven,Tortorelli,Dolce Vita Freewheel,3:44:12,332984,352.3,352.5157625,
Men Cat 2,38,38574,Alex,Newcomb,AMain Cycling Team,3:44:12,353226,360.36,352.5157625,
Men Cat 2,39,46610,Justin,Barber,Reynolds Roofing/CRJ Racing,3:44:17,304198,409.63,358.4885875,
Men Cat 2,40,91149,Joshua,Gottlob,Reynolds Roofing / CRJ racing,3:44:17,423927,399.12,358.4885875,
Men Cat 2,41,39213,Robert,Lander,AMain Cycling Team,3:44:21,356530,330.11,361.475,
Men Cat 2,42,95269,Jack,Duncan,Audi,3:44:31,414898,375.08,363.46594166667,
Men Cat 2,43,65917,Marcus,Beltramo,Dolce Vita Freewheel,3:44:40,380345,367.97,365.45688333333,
Men Cat 2,44,94424,Cameron,Bronstein,Team Mike's Bikes p/b Equator Coffees,3:44:55,425803,356.52,368.44329583333,
Men Cat 2,45,126363,Jaap,Berg,AMain Cycling Team,3:44:02,486720,395.32075,368.44329583333,
Men Cat 2,46,41846,Raul,Arias j.r.,Squadra SF p/b terun,3:47:22,366768,313.12,371.42970833333,
Men Cat 2,47,48794,Austin,Venhuizen,0,3:47:27,356348,314.7,373.42065,
Men Cat 2,48,37999,John,Fritz,Michael David Winery Cycling Team,3:47:33,76287,407.47,375.41159166667,
Men Cat 2,49,75230,Kyle,Thielen,Echelon - Storck Development Team,3:47:36,394492,354.79,377.40253333333,
Men Cat 2,50,15795,Ryan,Oakes,AMain Cycling Team,3:48:16,258824,341.6,379.393475,
Men Cat 2,51,71533,Chris,Bosco,Velo Reno,3:51:37,379492,376.13,381.38441666667,
Men Cat 2,52,28157,Corey,Duren,AMain Cycling Team,3:51:55,320490,361.08,383.37535833333,
Men Cat 2,53,125222,Jason,Smith,Fig Mtn Brew Racing,3:51:59,208339,460.2994042735,387.35724166667,
Men Cat 2,54,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,3:51:59,432969,417.36,387.35724166667,
Men Cat 2,55,15523,Sydney,Newsom,Dayka Hackett,3:51:59,258955,391.455,387.35724166667,
Men Cat 2,56,9111,Ford,Murphy,BikeReg Elite Cycling,3:52:26,314892,369,391.339125,
Men Cat 2,57,10646,Brent,Emoff,AMain Cycling Team,3:57:25,259427,362.94,393.33006666667,
Men Cat 2,58,71412,Thomas,Adamson,TRU/TRACE3 Racing pb Fullerton Bikes,3:58:18,393231,396.57,396.31647916667,
Men Cat 2,59,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,3:58:18,197592,364.21,396.31647916667,
Men Cat 2,60,84798,Justin,Onusko,0,3:58:30,408293,382.44,399.30289166667,
Men Cat 2,61,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,3:59:52,301042,324.72,401.29383333333,
Men Cat 2,62,11298,Phillip,Kearns,Team Oregon p/b Laurelwood Brewing Company,4:03:15,416480,336.15,405.27571666667,
Men Cat 2,63,43797,John,Morehouse,Grixsen Brewing p/b WestEnd bikes,4:03:15,319366,320.84,405.27571666667,
Men Cat 2,64,13671,Adam,Artner,Team Oregon p/b Laurelwood Brewing Company,4:03:15,331042,314.19,405.27571666667,
Men Cat 2,65,40845,Tyler,Pearce,Integrity Racing,4:07:44,368437,386.99,409.2576,
Men Cat 2,66,42591,John,Gregorio,TRU/TRACE3 Racing pb Fullerton Bikes,4:09:41,301510,345.67,411.24854166667,
Men Cat 2,67,16568,Aaron,Rindy,Velo Reno,4:10:45,303731,360.69,413.23948333333,
