Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+,1,23693,Justin,Inglis,Talent Cycles,1:08:08,188053,371.15,323.40516666667,
Men Masters 40+,2,101505,Michael,Sambrano,GF Capital/ H&E Enterprise,s.t.,244143,370.03,333.28847222222,
Men Masters 40+,3,8349,William,Lopez,Houlihan Lokey,s.t.,355542,377.19,343.17177777778,
Men Masters 40+,4,118319,David,Taylor,NY Vision Group/Fuoriclasse Rac,2:04,172065,422.47,353.05508333333,
Men Masters 40+,5,581,Haluk,Sarci,Deno's Wonder Wheel Masters Bic,s.t.,169549,393.09,362.93838888889,
Men Masters 40+,6,8948,Ben,Noble,GF Capital/ H&E Enterprise,s.t.,290874,388.22,372.82169444444,
Men Masters 40+,7,170914,Pascal,Sauvayre,Team Veselka,2:27,064894,350,382.705,
Men Masters 40+,8,25436,Russell,Bogin,NY Vision Group/Fuoriclasse Rac,3:07,319680,500.81,392.58830555556,
Men Masters 40+,9,170915,David,Chomowicz,Rockstar Games,24:18,067842,350,402.47161111111,
Men Masters 40+,10,30113,John,Munger,,14:24,109968,552.2,412.35491666667,
Men Masters 40+,11,3937,Vinny,Vicari,Houlihan Lokey,24:06,143373,456.56,422.23822222222,
Men Masters 40+,12,170916,Mihael,Ginghina,Team Veselka,24:15,052288,350,432.12152777778,
