Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 5   ,22,38,512.5,
Early Bird Road Race,2010-01-23,Men Cat 5 A   ,11,54,452.77777777778,
Cherry Pie Criterium,2010-02-7,Men 5   ,30,50,539.47368421053,
Ronde van Brisbeen Criterium,2010-02-21,Men 5   ,24,50,526.47058823529,
 Land Park Criterium,2010-03-21,Men 4   ,12,69,359.41176470588,
Copperopolis Road Race,2010-04-3,Men 4   ,61,59,426.61926624142,
Early Bird Road Race,2011-01-22,Men Cat 4   ,26,35,472.02150302828,
Snelling Road Race,2011-02-26,Men Cat 4   ,48,64,439.74478715946,
Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,10,33,385.13415625,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,22,59,419.58172413793,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,21,33,417.59578356699,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,41,50,422.8,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,40,47,449.58743982655,
Central Coast Circuit Races,2011-07-2,Men Cat 4   ,19,26,444.28542364672,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,26,43,462.56013882704,
Knights Ferry Road Race,2012-02-4,Men Cat 4  ,13,19,441.63905279987,
Snelling Road Race,2012-02-25,Men Cat 4  ,71,100,450.17765398897,
Land Park Criterium,2012-03-17,Men Cat 4  ,24,52,411.24957782269,
Regalado Road Race,2012-03-25,Men Cat 4  ,9,14,456.14141414141,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,20,25,466.21928669635,
Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,17,23,457.09084226287,
Chico Stage Race - TT,2012-04-15,Men Cat 4  ,16,21,457.38897716501,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,26,48,434.64878946673,
County Center Criterium 2,2012-05-19,Men Cat 4  ,14,23,453.72056686555,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,23,59,419.91848410688,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,30,47,453.77108695652,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,43,62,451.99366666667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 10-14,13,13,748.86566666667,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,34,164,192.85383130081,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,34,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,68,142,287.67097464557,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,DNF,100,338.22430381319,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,10,59,224.0600877193,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,1,50,244.56326463439,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,2,46,238.75993333333,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,5,27,294.99266666667,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,68,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,43,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,42,105,323.00235294118,
Memorial Park Criterium Series,2023-07-19,Men Cat 4/5,DNP,36,,
Memorial Park Criterium Series,2023-08-2,Men Cat 4/5,DNF,42,542.21189079585,
Utah High School Cycling League Region 6,2023-08-19,Men Junior 12-18 JV B Boys,41,78,702.69230769231,
Utah High School Cycling League Region 6,2023-09-2,Men Junior 12-18 JV B Boys,41,78,702.69230769231,
Utah High School Cycling League Region 6,2023-09-16,Men Junior 12-18 JV B Boys,41,78,702.69230769231,
Utah High School Cycling League Region 6,2023-09-30,Men Junior 12-18 JV B Boys,41,78,702.69230769231,
Utah HS MTB 2023 State Championship,2023-10-20,Men JV B,93,236,580.16949152542,
