Race Name,Race Date,Category Name,Place,Total Racers,Points
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,22,31,540.45386989482,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,16,37,445.26933333333,
Walnut Valley Road Race,2016-07-24,Men CAT 4/5,9,24,433.18361530773,
The Eurekan Road Race,2016-08-13,Men Cat 4/5,9,37,441.9858280384,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 5,7,14,483.14234931223,
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,22,34,494.8067807101,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,17,40,460.23710641489,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,21,36,460.11737037037,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,31,37,519.84541666667,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,33,37,509.48282407407,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,21,32,468.5286875,
Tour of the Gila - GC,2017-04-23,Men Cat 4/5,22,32,469.03322490291,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,16,37,448.23954100024,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,25,55,479.71,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,71,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,55,81,497.069375,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 4/5,12,30,446.48071428571,
Tierra Del Sol RR,2018-04-14,Men  4,3,16,409.22511904762,
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,9,42,398.52842226514,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,19,40,440.6122516118,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,22,41,479.7791710506,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,12,39,419.16624561404,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,10,39,410.26892873397,
Fayetteville Grand Prix,2018-04-28,Men Cat 4,9,22,447.52067353203,
NWA Spring Classic,2018-04-29,Men Cat 4,10,31,420.18119849718,
Osage Grand Prix,2018-05-15,Men Senior  Cat 3/4/5,7,23,391.01614542583,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 23-29 Cat 1/2/3/4,8,11,438.17793140217,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,13,29,481.69692424242,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,20,44,469.02,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,8,36,421.45235294118,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,18,33,481.49288888889,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,45,74,498.52602477477,
Tour of Lawrence - Crit,2018-06-30,Men Cat 4,6,28,422.29655764275,
Tour of Lawrence - RR,2018-07-1,Men Cat 4,5,25,393.51107703571,
Natural State Criterium Series,2018-07-7,Men Cat 4,14,26,456.39,
Natural State Criterium Series,2018-07-8,Men Cat 4,12,23,477.99425893551,
Gambler Crits,2018-07-10,Men Senior  Cat 3/4,8,10,500.76225,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,13,29,460.69052882808,
Osage Grand Prix,2018-07-17,Men Senior  Cat 3/4/5,2,14,380.46073194756,
Arkansas State Road Race Championships,2018-07-28,Men Cat 4/5,5,19,407.57924625548,
Arkansas State Road Race Championships,2018-07-29,Men Cat 4,6,22,414.96666761199,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,6,34,410.56680988033,
The Spartan Road Race - Age Championship,2018-09-9,Men Senior 24-29 Open,2,3,,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 3/4,6,22,400.89041133965,
#FULLGAS RR,2019-03-31,Men senior 14-39 Cat 4/5,4,24,395.56811266468,
Gambler Crit Series,2019-04-11,Men Master Cat 3/4,DNF,23,597.74835714286,
Gambler Crit Series,2019-04-11,Men Master Cat 4/5,12,30,465.135,
Osage Grand Prix,2019-04-16,Seniors 15-45 Cat 3/4/5,12,23,438.07871143947,
NWA Spring Classic,2019-04-28,Men cat 4,21,30,461.94701006185,
Tour of the Gila,2019-05-2,Men Cat4/5,16,38,448.27848437442,
Tour of the Gila,2019-05-3,Men Cat4/5,31,38,499.99993436979,
Tour of the Gila,2019-05-4,Men Cat4/5,32,39,513.18700877193,
Tour of the Gila,2019-05-5,Men Cat4/5,16,38,445.43097916667,
Tour of the Gila,2019-05-5,Men Cat4/5,20,33,463.44543196938,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,30,42,481.54188888889,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 B,18,24,485.15627481811,
