Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 40+,1,191047,Greg,Reynolds,,,594529,293.29667676787,264.73578227516,
Men  Master 40+,2,125332,Tyrone,Edwards,,,485326,307.06569440789,276.38648769658,
Men  Master 40+,3,168730,David,Anderson,,,561983,299.86981414213,288.03719311801,
Men  Master 40+,4,33788,John,Hart,,,141477,327.42607595053,299.68789853944,
Men  Master 40+,5,76303,Neal,Arnett,,,177094,341.85395365691,311.33860396086,
Men  Master 40+,6,42951,Rolando,Hernandez,,,286862,360.11045231237,322.98930938229,
Men  Master 40+,7,47438,Peter,Mathern,,,158593,300.99118514263,334.64001480372,
Men  Master 40+,8,114494,Cody,Buford,,,466101,365.35189335152,346.29072022515,
Men  Master 40+,9,76869,Will,Eustace,,,398283,260.40709198886,357.94142564657,
Men  Master 40+,10,127855,Erik,Peterson,,,185968,382.54137072181,369.592131068,
Men  Master 40+,11,105787,Eric,Omdahl,,,416333,381.02272727273,381.24283648943,
Men  Master 40+,12,150127,Alfonso,Rigg,,,528432,405.88651906584,392.89354191086,
Men  Master 50+,1,8195,James,Carney,,,45167,319.49877116836,263.53118279349,
Men  Master 50+,2,57122,Benjamin,Sharp,,,56190,303.27639592524,275.36062020458,
Men  Master 50+,3,42762,Kirk,Corsello,,,57055,290.37400460353,287.19005761568,
Men  Master 50+,4,148058,Corey,Mccracken,,,51190,307.33488982459,299.01949502678,
Men  Master 50+,5,48106,Reginald,Pineda,,,112223,348.46732446392,310.84893243787,
Men  Master 50+,6,213205,Michael,Spangler,,,33554,309.70890282489,322.67836984897,
Men  Master 50+,7,142896,Andrew,Tine,,,518261,338.88831243704,334.50780726007,
Men  Master 50+,8,68494,Crispin,Del nero,,,295438,365.53945828411,346.33724467116,
Men  Master 50+,9,16972,Mike,Hefner,,,220981,358.78721311765,358.16668208226,
Men  Master 50+,10,45346,Guillermo,Suarez,,,283294,450,369.99611949336,
Men  Master 50+,11,47854,Clayton,Griffin,,,171847,374.40407245898,381.82555690446,
Men  Master 50+,12,33975,Gordon,Stiel,,,60657,358.16668208226,393.65499431555,
Men  Master 50+,13,72821,Michael,Grigat,,,390480,406.50546388218,405.48443172665,
Men  Master 50+,14,44907,Gregg,Cromer,,,206082,409.08263056023,417.31386913775,
Men  Master 50+,15,96347,Tate,Coverdale,,,430034,428.96375093148,429.14330654884,
Men  Master 50+,16,47817,Charlie,Putnal,,,361156,399.52019616008,440.97274395994,
Men  Master 50+,17,45347,Scott,Cugno,,,154900,336.59597520538,452.80218137104,
Men  Master 60+,1,29067,Jack,Evans,,,257036,,,
Men  Master 60+,2,148169,Patrick,Lynch,,,52161,,,
Men  Master 60+,3,268407,Francisco,Novoa,,,1008204096,,,
Men Category 1/2/3 Junior 15-16,1,180745,Peyton,Burckel,,,582415,,,
Men Category 1/2/3 Junior 15-16,2,209816,Colin,Mathern,,,623592,,,
Men Category 1/2/3 Junior 15-16,3,232269,James,Keel,,,620019,,,
Men Category 1/2/3 Junior 15-16,4,189227,Gray,Barnett,,,493318,,,
Men Category 1/2/3 Junior 15-16,5,155013,Adrian,Groman,,,512983,,,
Men Category 1/2/3 Junior 17-18,1,244344,Ashlin,Barry,,,20070925,231.3655164704,231.3655164704,
Men Category 1/2/3 Junior 17-18,2,251812,Charles,Bergeron,,,20050601,266.67411562568,242.14318376939,
Men Category 1/2/3 Junior 17-18,3,175371,Evan,Coleman,,,560458,321.91187174249,251.51073304846,
Men Category 1/2/3 Junior 17-18,4,189556,Reilly,Oberding,,,559712,310.04946622736,260.87828232754,
Men Category 1/2/3 Junior 17-18,5,107961,Julien,Ruhe,,,467120,244.83748105393,270.24583160662,
Men Category 1/2/3 Junior 17-18,6,128214,Gabriel,Payne,,,422404,288.45965459794,279.6133808857,
Men Category 1/2/3 Junior 17-18,7,191190,Gavin,Weinstein,,,585022,274.99097405344,288.98093016477,
Men Category 1/2/3 Junior 17-18,8,251814,Patrick,Harris,,,20050326,400,298.34847944385,
Men Category 1/2/3 Junior 17-18,9,243083,Jayden,Mcmullen,,,1010048743,400,307.71602872293,
Men Category 1/2/3 Junior 17-18,10,246451,Hudson,Lubbers,,,20051219,282.64039504139,317.083578002,
Men Category 1/2/3 Junior 17-18,11,243094,Albert,Taylor,,,1012196182,492.85003093238,326.45112728108,
Men Category 1/2/3 Junior 17-18,12,145732,Enzo,Hincapie,,,543406,321.39220496126,335.81867656016,
Men Category 1/2/3 Junior 17-18,13,194430,Owen,Schnakenberg,,,594533,326.59681451569,345.18622583924,
Men Category 1/2/3 Junior 17-18,14,174590,Beckett,Black,,,551484,368.26369262124,354.55377511831,
Men Category 1/2/3 Junior 17-18,15,268401,Andres,Elliott-cordoba,,,1010298245,400,363.92132439739,
Men Category 1/2/3 Junior 17-18,16,268406,Max,Bradwin,,,20050613,400,373.28887367647,
Men Category 1/2/3 Junior 17-18,17,207638,James,Noori,,,624118,345.04053860463,382.65642295554,
Men Category 1/2/3 Junior 17-18,18,190190,Will,Mcdonald,,,592331,357.81496207156,392.02397223462,
Men Category 1/2/3 Junior 17-18,19,174591,Ben,Mcconchie,,,566134,357.6187138777,401.3915215137,
Men Category 1/2/3 Junior 17-18,20,251991,Nathan,Martin,,,20050317,356.15656484078,410.75907079278,
Men Category 1/2/3 Junior 17-18,21,209510,Matthew,Hanson,,,590904,403.75234273312,420.12662007185,
Men Category 1/2/3 Junior 17-18,22,95602,Cj,Burford,,,407146,279.69287663594,429.49416935093,
