Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,10,48,190.09558823529,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,10,48,190.09558823529,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,11,35,469.11764705882,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,2,23,282.92045454545,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,8,26,337.36625874126,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,3,40,260,
Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,30,30,335,
ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 17-18  ,2,6,331.66666666667,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Pro/Cat 1/2/3  ,8,12,222.48958333333,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,DNF,55,314.67391304348,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,2,22,275.33521471289,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,9,31,337.10984848485,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,9,31,305.04166666667,
West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,8,16,201.15706024931,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,10,38,238.29113282305,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,18,48,218.15239267677,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 17-18,1,3,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,11,47,193.55614492754,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 17-18,1,5,,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,71,72,281.20971423177,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,13,56,194.32373645996,
Rosewood Series,2013-02-24,Men Cat 1/2/3,11,45,216.47649938677,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,4,17,196.11541666667,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,20,50,226.03,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,11,47,200.64933333333,
Orange Blossom Special  - TT,2013-03-9,Men,12,62,262.5,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,19,36,239.87911111111,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,11,51,241.15489971442,
Cigar City Brewing Criterium,2013-03-16,Men Cat 3,4,25,276.06884237231,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,7,39,242.75644736842,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,1,75,247.45483333333,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,2,79,253.96560683761,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,2,71,245.16153333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,4,71,266.0900952381,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,29,116,254.48060705752,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,35,148,270.29603954937,
Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 17-18,1,8,264.033,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,20,31,285.14655885907,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,13,31,259.6973,
Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,8,29,243.2066,
Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,10,29,270.895,
Delray Beach Twilight Festival,2014-03-22,Pro Men,48,66,242.84711111111,
Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,14,24,305.07947619048,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,31,116,225.80214814815,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,8,79,243.25616666667,
Commonwealth Classic,2014-06-27, Cat 2/3  ,22,59,300.69124137931,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,15,92,274.55404347826,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,1,78,238.10766666667,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,38,152,236.91378333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,43,122,242.43481481481,
Rosewood Series,2015-02-15,Men Cat 1/2/3,5,49,237.85434210526,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,29,117,261.09992592593,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,48,70,281.0907855011,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,82,102,360.95735772358,
Treasure Coast Cycling Classic,2016-06-25,Men Pro/Cat 1/2,7,13,306.48116666667,
Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,11,13,354.29044444444,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,12,45,314.09005208333,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,5,51,259.5328011058,
Miami Crits,2017-06-25,Men Pro/Cat 1/2/3,7,28,308.135,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,56,100,351.5997037037,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,34,82,313.02193589744,
