Race Name,Race Date,Category Name,Place,Total Racers,Points
Treasure Coast Cycling Classic,2014-05-17,Men  Junior 15-16,2,7,420.89801676069,
Rosewood Series,2014-06-8,Men Cat 4/5  ,14,31,463.9565,
Gearlink Cup Criterium,2014-10-4,Men Cat 5,2,14,415.36921848164,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,25,54,454.13574637681,
Race of the West - Circuit Race,2015-01-31,Men Cat 5,26,27,585.2896025641,
Race of the West - Road Race,2015-02-1,Men Cat 5,6,30,429.28950385804,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,4,57,381.29285714286,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,18,25,504.88016666667,
Sergios Cycling Classic,2015-04-19,Men Cat 4,5,21,411.275,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,18,27,516.47008333333,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,13,26,459.96015625,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,6,19,400.22822222222,
Bill Bone Grand Prix,2016-06-26,Men Cat 4,7,15,439.22062377677,
