Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cycling Classic,2014-04-19,Men Collegiate D,6,33,521.31305066945,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,2,58,456.93518417905,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,1,30,446.80619768968,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,34,49,531.87352380952,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,5,54,412.24830058689,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,16,67,431.5874378044,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,20,52,485.46362526219,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,36,49,569.78635390548,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,5,39,408.52965097046,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,13,25,507.99236416758,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,23,45,524.82093786571,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,32,70,489.32071146622,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,DNF,69,572.0299516129,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,33,88,512.0933123579,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,34,74,490.77604665122,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,42,59,589.59908253154,
