First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Portella,Sunny King Criterium,2024-04-13,Women Cat 3/4/5,5,9,509.14987391906,
Min,Fong,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,3,31,294.1331387512,
Herchel,Portella,2023 Tennessee State Time Trial,2023-08-12,Men Cat 4,3,3,,
Min,Fong,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 35/45+,9,9,322.5,
Herchel,Portella,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 4,15,18,445,
Min,Fong,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,7,20,332.43809319783,
Sam,Crowell,Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,16,25,481.15490410112,
Min,Fong,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,5,34,304.63989856488,
Min,Fong,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,6,17,323.28658329112,
Min,Fong,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,19,31,325.00289205758,
Min,Fong,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,6,18,330.54340920488,
Aubrey,Moore,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,20,35,319.7626065151,
Sarah,Portella,Tennessee State Trial Championship,2022-08-20,Women Cat 3,1,1,,
Michael,Tregelles,2022 Music City Crits,2022-07-20,Men Cat 4 B,10,11,501.8602964014,
Sarah,Portella,2022 Music City Crits,2022-07-20,Women Cat1/2,3,10,359.67649525265,
Sarah,Portella,2022 Music City Crits,2022-07-12,Women Cat 3,2,2,,
Anders,Folger,2022 Music City Crits,2022-07-12,Men Cat 5,20,12,568.59375,
Sarah,Portella,2022 Music City Crits,2022-06-29,Women Cat 3,1,2,,
Michael,Tregelles,2022 Music City Crits,2022-06-15,Men Cat 4 B,34,16,519.51299531124,
Anders,Folger,2022 Music City Crits,2022-06-15,Men Cat 5,3,11,448.97704166667,
Andrew,Hodges,2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,12,33,268.4466490372,
Brady,Whicker,2022 Music City Crits,2022-05-17,Men Cat 3,11,24,338.36350153868,
Anders,Folger,2022 Music City Crits,2022-05-17,Men Cat 5,3,9,472.123125,
Andrew,Hodges,2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,9,31,243.97992559739,
Aubrey,Moore,2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,47,31,347.84257241636,
Sam,Crowell,2022 Music City Crits,2022-05-10,Men Cat 4 A,11,13,436.05419122413,
Sam,Crowell,2022 Music City Crits,2022-05-10,Men Cat 4 B,5,13,375.03942380896,
Michael,Tregelles,2022 Music City Crits,2022-05-10,Men Cat 4 B,8,13,412.48028809552,
Aubrey,Moore,2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,11,28,246.07193410533,
Mike,Riello,Cedar Hill Crit,2022-05-8,Men Cat 4/5,13,28,429.32445525991,
Michael,Tregelles,Cedar Hill Crit,2022-05-8,Men Cat 4/5,20,28,477.56739298679,
Sarah,Portella,Cedar Hill Crit,2022-05-8,Women Pro/Cat 1/2/3,7,11,427.32163996763,
Andrew,Hodges,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,50,35,313.23662384353,
Aubrey,Moore,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,52,35,313.23662384353,
Min,Fong,Cedar Hill Crit,2022-05-8,Men Masters 35+,11,14,295.33010980493,
Michael,Ringer,Cedar Hill Crit,2022-05-8,Men Cat 3/4,22,22,434.34289781846,
Mike,Riello,Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,26,35,518.43034804076,
Anders,Folger,Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,33,35,571.65395207246,
Anders,Folger,Max Gander Memorial Criterium,2022-05-7,Men Cat 5,5,11,480.82083333333,
Min,Fong,Max Gander Memorial Criterium,2022-05-7,Men Masters 35+,6,15,283.77227031519,
Aubrey,Moore,Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,19,30,277.49088080237,
Min,Fong,Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,6,24,319.55089169226,
Sarah,Portella,2022 Music City Crits,2022-04-27,Women Cat 3,1,1,,
Michael,Tregelles,2022 Music City Crits,2022-04-27,Men Cat 4 B,8,9,461.36451682156,
Aubrey,Moore,2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,8,28,242.38966804117,
Andrew,Hodges,2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,22,28,293.31895284956,
Min,Fong,2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,24,28,300.59456496505,
Andrew,Hodges,Polecat Grand Prix,2022-02-26,Category 2/3,20,22,288.03959650179,
Michael,Tregelles,2021 Music City Crits,2021-09-8,Men Cat 5,7,19,475,
Aubrey,Moore,2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,12,35,193.57142857143,
Andrew,Hodges,The Gateway Cup,2021-09-6,Men Cat 2/3,107,57,346.50985540435,
Andrew,Hodges,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,53,57,289,
Andrew,Hodges,The Gateway Cup,2021-09-5,Men Cat 2/3,14,62,230.82279197723,
Andrew,Hodges,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,14,62,228.75,
Andrew,Hodges,The Gateway Cup,2021-09-4,Men Cat 2/3,6,58,210.32396597262,
Andrew,Hodges,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,6,58,218.96551724138,
Andrew,Hodges,The Gateway Cup,2021-09-3,Men Cat 2/3,20,70,250.92816812273,
Min,Fong,The Gateway Cup,2021-09-3,Men Cat 3/4,38,77,383.5,
Min,Fong,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,38,77,383.15209218186,
Andrew,Hodges,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,20,71,234.09090909091,
Aubrey,Moore,2021 Music City Crits,2021-09-1,Men Pro1/2/3,43,28,238.57142857143,
Michael,Tregelles,2021 Music City Crits,2021-09-1,Men Cat 5,7,18,481.25,
Min,Fong,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 4/5,4,18,407.8125,
Min,Fong,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,5,21,318.5,
John,Moore,2021 Music City Crits,2021-08-25,Men Pro/1/2/3,10,28,194.54545454545,
Sarah,Portella,2021 Music City Crits,2021-08-25,Women Cat 3,1,4,,
Andrew,Hodges,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,45,56,267.36111111111,
Min,Fong,2021 Music City Crits,2021-08-4,Men Cat 4 B,3,12,360,
Brady,Whicker,2021 Music City Crits,2021-08-4,Men Cat 3,9,23,287.72727272727,
Aubrey,Moore,2021 Music City Crits,2021-08-4,Men Pro/1/2/3,9,44,182.63157894737,
Adam,Null,2021 Music City Crits,2021-08-4,Men Pro/1/2/3,17,44,195.26315789474,
Aaron,Conley,2021 Music City Crits,2021-08-4,Men Pro/1/2/3,28,44,212.63157894737,
Brady,Whicker,2021 Music City Crits,2021-08-4,Men Pro/1/2/3,86,44,231.57894736842,
Min,Fong,2021 Music City Crits,2021-08-4,Men Cat 4 A,1,13,360,
Brady,Whicker,2021 Music City Crits,2021-07-28,Men Cat 3,7,16,293.57142857143,
Aubrey,Moore,2021 Music City Crits,2021-07-28,Men Pro/1/2/3,14,33,196,
Aaron,Conley,2021 Music City Crits,2021-07-28,Men Pro/1/2/3,16,33,200,
Brady,Whicker,2021 Music City Crits,2021-07-28,Men Pro/1/2/3,24,33,216,
Andrew,Hodges,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,14,58,277.5,
Andrew,Hodges,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,39,52,323.4,
Andrew,Hodges,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,43,55,333.75,
Andrew,Hodges,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,37,52,325.4347826087,
Brady,Whicker,2021 Music City Crits,2021-07-21,Men Cat 3,10,18,312.85714285714,
Aubrey,Moore,2021 Music City Crits,2021-07-21,Men Pro/1/2/3,19,37,211.53846153846,
Aaron,Conley,2021 Music City Crits,2021-07-21,Men Pro/1/2/3,20,37,213.84615384615,
Brady,Whicker,2021 Music City Crits,2021-07-21,Men Pro/1/2/3,65,37,234.61538461538,
Sarah,Portella,2021 Music City Crits,2021-07-21,Women Cat1/2,1,6,326.66666666667,
Andrew,Hodges,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,29,39,345,
Andrew,Hodges,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,33,40,330.78947368421,
Andrew,Hodges,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,11,47,275.45454545455,
Andrew,Hodges,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,37,39,347.5,
Andrew,Hodges,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,11,55,229.54545454545,
Andrew,Hodges,GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,20,29,449.05729166667,
Andrew,Hodges,GA Tech Cycling Calhoun RR ,2020-03-7,Men Pro 1-3,2,26,346.32752777778,
Michael,Tregelles,Music City Crits,2019-08-28,Fixie Open,6,7,,
Min,Fong,Music City Crits,2019-08-28,Men Cat 4/5,6,34,383.69241176471,
Taylor,Long,Music City Crits,2019-08-28,Men Cat 4/5,21,34,469.98314705882,
Michael,Ringer,Music City Crits,2019-08-28,Men Cat 4/5,22,34,475.7358627451,
Brady,Whicker,Music City Crits,2019-08-28,Men Cat 4/5,23,34,481.48857843137,
Chris,Ashton,Music City Crits,2019-08-28,Men Cat 4/5,24,34,487.24129411765,
Michael,Tregelles,Music City Crits,2019-08-28,Men Cat 4/5,34,34,544.76845098039,
Michael,Ringer,Music City Crits,2019-08-28,Men Cat 3/4,11,47,385.4088015873,
Min,Fong,Music City Crits,2019-08-28,Men Cat 3/4,20,47,423.70887301587,
Jp,Moncada,Music City Crits,2019-08-28,Men Cat 3/4,26,47,449.24225396825,
Aaron,Conley,Music City Crits,2019-08-28,Men Cat 3/4,28,47,457.75338095238,
Taylor,Long,Music City Crits,2019-08-28,Men Cat 3/4,31,47,470.52007142857,
Brady,Whicker,Music City Crits,2019-08-28,Men Cat 3/4,40,47,508.82014285714,
Aaron,Conley,Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,16,32,391.37,
Jp,Moncada,Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,31,32,490.4505,
Min,Fong,Battle of Lewisburg Belfast Road Race,2019-08-4,Men Cat 4/5,7,17,428.20720833333,
Min,Fong,Cookeville Criterium,2019-07-28,Men Cat 4/5,55,29,597.34728415385,
Michael,Ringer,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,3,35,360.61229107093,
Brady,Whicker,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,10,35,406.20378619214,
Min,Fong,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,14,35,432.25606911855,
Taylor,Long,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,15,35,438.76913985015,
William,Bauman,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,18,35,455.05181667916,
Michael,Ringer,Music City Crits,2019-07-24,Men Cat 4/5,3,36,396.08220588235,
William,Bauman,Music City Crits,2019-07-24,Men Cat 4/5,18,36,461.76,
Taylor,Long,Music City Crits,2019-07-24,Men Cat 4/5,24,36,488.03111764706,
Herchel,Portella,Music City Crits,2019-07-24,Men Cat 4/5,32,36,523.0592745098,
Michael,Ringer,Music City Crits,2019-07-24,Men Cat 3/4,5,43,364.48586666667,
Taylor,Long,Music City Crits,2019-07-24,Men Cat 3/4,14,43,414.75319166667,
Jp,Moncada,Music City Crits,2019-07-24,Men Cat 3/4,32,43,515.28784166667,
William,Bauman,Music City Crits,2019-07-24,Men Cat 3/4,35,43,532.04361666667,
Michael,Ringer,Music City Crits,2019-07-17,Men Cat 4/5,2,37,381.73380555556,
Brady,Whicker,Music City Crits,2019-07-17,Men Cat 4/5,10,37,420.96025,
William,Bauman,Music City Crits,2019-07-17,Men Cat 4/5,14,37,440.57347222222,
Taylor,Long,Music City Crits,2019-07-17,Men Cat 4/5,21,37,474.89661111111,
Aaron,Conley,Music City Crits,2019-07-17,Men Cat 3/4,2,40,335.01550440659,
Michael,Ringer,Music City Crits,2019-07-17,Men Cat 3/4,5,40,353.86625367216,
Taylor,Long,Music City Crits,2019-07-17,Men Cat 3/4,15,40,416.70208455739,
Jp,Moncada,Music City Crits,2019-07-17,Men Cat 3/4,21,40,454.40358308852,
Brady,Whicker,Music City Crits,2019-07-17,Men Cat 3/4,23,40,466.97074926557,
William,Bauman,Music City Crits,2019-07-17,Men Cat 3/4,28,40,498.38866470818,
Taylor,Long,Music City Crits,2019-07-3,Men Cat 4/5,12,33,457.49629673092,
Austin,Bauman,Music City Crits,2019-07-3,Men Cat 4/5,30,33,580.86196410879,
William,Bauman,Music City Crits,2019-07-3,Men Cat 4/5,31,33,587.71561229645,
Aaron,Conley,Music City Crits,2019-07-3,Men Cat 3/4,21,36,462.26211503268,
William,Bauman,Music City Crits,2019-07-3,Men Cat 3/4,30,36,519.53846013072,
Aaron,Conley,Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,21,32,426.68942857143,
Michael,Ringer,Music City Crits,2019-06-26,Men Cat 4/5,6,27,404.30870119687,
Aaron,Conley,Music City Crits,2019-06-26,Men Cat 3/4,4,41,370.78216666667,
Jp,Moncada,Music City Crits,2019-06-26,Men Cat 3/4,12,41,404.6635,
Michael,Ringer,Music City Crits,2019-06-26,Men Cat 3/4,13,41,408.89866666667,
William,Bauman,Music City Crits,2019-06-26,Men Cat 3/4,33,41,493.602,
Jp,Moncada,Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,14,32,377.40628888889,
Aaron,Conley,Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,18,32,394.51371111111,
Michael,Ringer,Music City Crits,2019-06-12,Men Cat 4/5,2,36,377.36385185185,
Taylor,Long,Music City Crits,2019-06-12,Men Cat 4/5,21,36,477.66837037037,
William,Bauman,Music City Crits,2019-06-12,Men Cat 4/5,24,36,493.50592592593,
Michael,Ringer,Music City Crits,2019-06-12,Men Cat 3/4,3,46,366.65280434783,
Jp,Moncada,Music City Crits,2019-06-12,Men Cat 3/4,28,46,461.42327536232,
Aaron,Conley,Music City Crits,2019-06-12,Men Cat 3/4,31,46,472.79573188406,
William,Bauman,Music City Crits,2019-06-12,Men Cat 3/4,36,46,491.74982608696,
Aaron,Conley,Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,26,38,425.80699074074,
Jp,Moncada,Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,36,38,472.87412037037,
Jp,Moncada,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,168,107,575.72237037037,
Jp,Moncada,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,178,102,555.0164957265,
Herchel,Portella,Johnson City Omnium - Crit,2019-06-2,Cat 5,13,17,544.59479094634,
Herchel,Portella,Johnson City Omnium - TT,2019-06-1,Cat 5,10,12,540.17280770109,
Herchel,Portella,Johnson City Omnium - RR,2019-06-1,Cat 5,13,21,515.04821637854,
Michael,Ringer,Cedar Hill Criterium,2019-05-5,Men Cat 5,1,16,399.55359717005,
Greg,Leo,Cedar Hill Criterium,2019-05-5,Men Cat 5,4,16,437.22099823128,
Taylor,Long,Cedar Hill Criterium,2019-05-5,Men Cat 5,7,16,474.88839929251,
Greg,Leo,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,4,45,399.18348788135,
Michael,Ringer,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,12,45,424.5841994666,
Taylor,Long,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,21,45,453.16,
William,Bauman,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,27,45,472.21053368894,
Michael,Ringer,Max Gander Memorial Criterium,2019-05-4,Men Cat 5,1,12,402.4956941786,
Taylor,Long,Max Gander Memorial Criterium,2019-05-4,Men Cat 5,6,12,483.7492823631,
Taylor,Long,Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,16,22,487.5716529107,
Michael,Ringer,Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,20,22,516.36497523926,
William,Bauman,Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,43,22,530.76163640355,
Jp,Moncada,Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,26,30,531.96120599943,
William,Bauman,Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,27,30,540.33797316605,
Jp,Moncada,Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,28,31,472.50543605498,
Jp,Moncada,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,49,73,452.05159734168,
