First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grace,Chappell,The Fort Hood Challenge Day 2,2016-09-25,Women Master 35+ Open,2,10,,
Carolyn,Defoore,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,5,22,379.64557142857,
Leigh,Ganzar,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,19,22,504.76847619048,
Grace,Chappell,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,21,22,504.76847619048,
Carolyn,Defoore,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,23,50,381.73904166667,
Grace,Chappell,Matrix Challenge,2016-04-16,Women Cat 1/2/3/4,7,17,425.43034354526,
Carolyn,Defoore,Matrix Challenge,2016-04-16,Women Cat 1/2/3/4,10,17,479.98482822737,
Shelby,Bean,Matrix Challenge,2016-04-16,Women Cat 3,3,9,475.514,
Iwona,Hill,La Primavera Lago Vista Sunday,2016-03-6,Women Master 40+ Cat 3/4,6,7,581.0334371792,
Grace,Chappell,La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,18,21,538.20987578259,
Iwona,Hill,La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,20,21,557.70698314904,
Chris,Toriggino,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,35,56,464.46428571429,
Carolyn,Defoore,La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,2,23,377.85951197067,
Haley,Weaver,La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,17,23,510.50524401467,
Shelby,Bean,La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,22,23,554.72048802933,
Angie,Toriggino,Pace Bend Road Race,2016-02-28,Women Masters 40+ Cat 3/4,3,10,495.26229436552,
Carolyn,Defoore,Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,8,31,378.44307692308,
Shelby,Bean,Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,25,31,570.95935897436,
Chris,Toriggino,Pace Bend Road Race,2016-02-28,Men Cat 4,56,91,473.67289465907,
Angie,Toriggino,The Bat City Classic at Apache Pass,2016-02-27,Women Masters 40+ Cat 3/4,5,11,542.21349099823,
Chris,Toriggino,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,41,53,524.37626860011,
Grace,Chappell,The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,26,27,602.71380555556,
Carolyn,Defoore,Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 1/2/3/4,5,11,437.26036666667,
Carolyn,Defoore,Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 1/2/3/4,5,8,449.435,
