First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cesar,Dominguez,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,28,39,391.57287870417,
Cesar,Dominguez,Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,83,49,406.96576279412,
Cesar,Dominguez,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,119,75,429.53348411857,
Cesar,Dominguez,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,99,53,404.78260869565,
Cesar,Dominguez,Texas State Criterium Championships,2021-07-11,Men Cat 4/5,10,19,450,
Cesar,Dominguez,Texas State Criterium Championships,2021-07-10,Men Cat 5,7,17,481.25,
Craig,Cameron,San Marvelous Road Race,2018-06-30,Men Men's Cat 1/2/3,9,10,417.7993,
Craig,Cameron,San Marvelous Road Race,2018-06-2,Men Men's Cat 1/2/3,4,4,,
Craig,Cameron,San Marvelous Road Race,2018-04-28,Men Men's 3/4,5,15,385.49042857143,
Michael,Anderson,Tour of Corsicana - GC,2018-03-25,Men Cat 3,3,32,348.91575932302,
Pieter,Verhoeven,Tour of Corsicana - GC,2018-03-25,Men Cat 3,32,32,496.03803918367,
Michael,Anderson,Tour of Corsicana - RR,2018-03-25,Men Cat 3,2,32,343.96746153846,
Pieter,Verhoeven,Tour of Corsicana - RR,2018-03-25,Men Cat 3,32,32,484.47046153846,
Michael,Anderson,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,2,34,362.495625,
Pieter,Verhoeven,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,34,34,496.83029166667,
Michael,Anderson,Tour of Corsicana - TT,2018-03-24,Men Cat 3,12,34,389.7923063541,
Pieter,Verhoeven,Tour of Corsicana - TT,2018-03-24,Men Cat 3,33,34,483.89024677071,
Michael,Anderson,San Marvelous Road Race,2018-03-17,Men  Cat 3/4,15,25,450.53662766667,
Craig,Cameron,Davy Crockett Classic - RR,2017-07-8,CATEGORY 3,1,13,331.1685,
Craig,Cameron,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,7,29,391.69257142857,
Pieter,Verhoeven,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,23,29,490.80442857143,
Pieter,Verhoeven,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,10,27,390.69902451457,
Michael,Anderson,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,14,27,414.7782946692,
Craig,Cameron,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,18,27,438.85756482382,
Michael,Anderson,Aggieland Omnium ,2017-04-1,MENS CAT 3/4,3,12,370.35092613527,
Michael,Anderson,Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,11,29,386.02461904762,
John,King,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,5,17,330.45041666667,
John,King,Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,3,18,329.23280542276,
John,King,Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,1,16,307.69716666667,
John,King,Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,5,17,346.4815,
John,King,Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,4,17,333.76290902993,
