Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN PRO 1/2/3,1,137888,Liam,White,ButcherBox Cycling p/b LOOK,1:19:57.58,INTL-AUS,200,147.19687608758,
MEN PRO 1/2/3,2,5197,Robin,Carpenter,Human Powered Health,1:19:57.66,229481,157.25553080563,153.59157629858,
MEN PRO 1/2/3,3,79647,Connor,Jennings,,1:19:57.98,399473,113.96341463415,159.98627650958,
MEN PRO 1/2/3,4,157027,Darren,Piotrow,Alpine Carbon Racing,1:19:58.62,552127,251.49827732932,166.38097672058,
MEN PRO 1/2/3,5,125788,Camden,Black-ingersoll,Downeast Racing,1:20:00.38,502978,162.26285538581,172.77567693158,
MEN PRO 1/2/3,6,62995,Matthew,Curbeau,Velocio Northeast,1:20:04.51,378237,90.516840882695,179.17037714258,
MEN PRO 1/2/3,7,121512,Mark,Hewitt,JAM / NCC,1:20:04.72,408284,304.47380073443,186.72775011921,
MEN PRO 1/2/3,8,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,1:20:04.97,52534,178.6859353899,194.28512309585,
MEN PRO 1/2/3,9,148468,Mark,Carpenter,Downeast Racing,1:20:05.01,551509,239.54970103117,201.84249607248,
MEN PRO 1/2/3,10,130540,Geno,Villafano,Jamison Cannondale,1:20:05.84,499151,173.06988239451,209.39986904912,
MEN PRO 1/2/3,11,115582,Josh,Chu,Alpine Carbon Racing,1:20:06.64,352044,238.38452298499,216.95724202576,
MEN PRO 1/2/3,12,93475,Matt,Stordy,Fusion Cycles,1:20:07.02,427726,273.56403696652,224.51461500239,
MEN PRO 1/2/3,13,245680,Erik,Loeali,468175,1:20:07.40,,200,232.07198797903,
MEN PRO 1/2/3,14,32175,John,Sakalowsky,Cycle-Smary + Romeo,1:20:07.46,48669,302.51541722135,239.62936095567,
MEN PRO 1/2/3,15,228882,Kevin,Hankens,Dirigo Cycling,1:20:07.47,146526,200,247.1867339323,
MEN PRO 1/2/3,16,163178,Thomas,Kespert,Downeast Racing,1:20:08.02,556805,365.32106527182,262.30147988557,
MEN PRO 1/2/3,17,95375,Mike,Morse,Velocio Northeast,1:20:08.10,414812,207.92909300018,262.30147988557,
MEN PRO 1/2/3,18,241810,Bradford,Dahms,GREEN LINE VELO,1:20:08.63,532207,200,262.30147988557,
MEN PRO 1/2/3,19,77606,William,Crabtree,Community Bicycle Racing,1:20:10.95,382938,235.06083509816,262.30147988557,
MEN PRO 1/2/3,20,33460,Troy,Goss,Downeast Racing,1:20:11.86,13756,297.5,262.30147988557,
MEN PRO 1/2/3,21,1072,Fred,Thomas,A-D Racing,1:20:12.42,220670,473.82352941176,262.30147988557,
MEN PRO 1/2/3,22,229113,Dom,Repucci,Ardor Racing,1:20:13.05,609433,319.78899002453,262.30147988557,
MEN PRO 1/2/3,23,2350,Steven,Edwards,Downeast Racing,1:20:24.65,220996,200,291.07763083507,
MEN PRO 1/2/3,24,163754,Ryan,Bourgoin,Dirigo Cycling,1:20:25.86,565553,344.38002000815,291.07763083507,
MEN PRO 1/2/3,25,151863,Zacharya,Meszoely,Levine Law Group CCB,1:20:29.26,533581,330.41227548409,300.66968115157,
MEN PRO 1/2/3,26,159863,Paul,Luttik,Community Bicycle Racing,1:20:39.98,554235,317.93406969689,307.06438136257,
MEN PRO 1/2/3,27,137232,Tucker,Wetmore,Velocio Northeast,1:20:49.74,529161,195.02669622015,313.45908157357,
MEN PRO 1/2/3,28,304,Tim,Mitchell,CCB Racing,1:21:01.92,137395,242.8036792817,319.85378178457,
WOMEN OPEN,1,184150,Mia,Eberstadt,Levine Law Group - CCB,0:57:11.78,581862,400.64249840231,383.59710575684,
WOMEN OPEN,2,241552,Kendall,Chase,ERRACE,0:57:11.81,633754,464.43376113724,394.66425479737,
WOMEN OPEN,3,95360,Regina,Legge,,0:57:12.27,415018,450,405.73140383789,
WOMEN OPEN,4,228878,Emmy,Letourneau,,0:57:12.59,619055,450,416.79855287842,
WOMEN OPEN,5,229633,Annie,Hines,BIKEREG/SHANE,0:57:17.70,621477,453.87213796531,427.86570191895,
WOMEN OPEN,6,144787,Meredith,Moran,GREEN LINE VELO,0:57:19.38,350972,430.8143801495,438.93285095947,
WOMEN OPEN,7,116295,Virginie,Caspard,B2C2 p/b JRA,0:57:34.04,454166,532.34171500807,450,
WOMEN OPEN,8,185942,Abigail,Wentworth,,1:00:27.83,ONE DAY,450,461.06714904053,
WOMEN OPEN,9,152265,Dori,Aleksandrowicz,Apex Velo - Velocio,1:01:13.08,ONE DAY,450,472.13429808105,
WOMEN OPEN,10,50012,Paige,Williams,BCA/Linen,1:01:13.83,376695,429.42354619566,483.20144712158,
WOMEN OPEN,11,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,1:01:14.03,527233,517.64455444627,494.26859616211,
WOMEN OPEN,12,80737,Melinda,Barnes,Keep It Tight,1:01:15.27,345916,449.00948666924,505.33574520263,
WOMEN OPEN,13,88475,Stephanie,Makoujy,Dirigo Cycling,1:01:24.56,428303,450,516.40289424316,
