Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 3/4,18,20,,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,50,84,289.82142857143,
Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,24,48,365.3125,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,31,46,313.69565217391,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,47,97,255.859375,
New Britain Criterium,2008-07-13,Masters 35+                    ,34,56,311.25,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,29,71,275.85965714286,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,39,86,282.52529069767,
New Britain Criterium,2009-07-12,Men 35                        ,16,44,330.1904,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,15,44,278.58537037037,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,28,63,342.14845833333,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,7,23,286.46466666667,
Freedom Tour,2010-07-25,Men 35+,22,48,328.40154086403,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),15,48,295.57752472469,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,26,60,392.48025277778,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,13,31,328.91955506532,
New Britain Criterium,2012-07-8,Master 35+,25,49,377.60078481412,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,22,46,389.16127536232,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,12,46,344.55841269841,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,DNF,53,518.98324242424,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,10,25,369.4918125,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),28,49,418.37809090909,
