Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,64,77,335.69109174964,
Syracuse Criterium,2009-05-16,Men 3                                ,22,43,316.10087770062,
Song Mountain Time Trial,2009-05-16,Men 3                                        ,16,31,306.20304571834,
Song Mountain Road Race,2009-05-16,Men 3                                ,7,34,276.85472123796,
Owasco Challenge Road Race,2009-07-19,3 Men                                 ,7,19,288.97751097981,
Tour of the Catskills - Prologue,2009-09-18,CAT 3,14,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 3,16,33,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 3,17,28,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,DNF,84,,
Tour of the Battenkill,2010-04-10,3 Men Green,53,92,304.94773650722,
2010 Binghamton Circuit Race,2010-04-25,Cat 1/2/3,1,10,256.1645,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,DNF,120,,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,DNF,106,,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,99,114,306.0975756591,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,82,114,268.98550035797,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,44,47,321.49167770694,
Corning Circuit Race,2011-06-25,Cat 123 Men      ,8,20,296.83532035698,
Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,DNF,24,353.16312666667,
Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,19,32,335.00805104167,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Pro/Cat 1/2/3   ,DNF,27,347.71366666667,
Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,16,25,273.96583333333,
Drops to Hops Road Race,2019-09-28,Men's  B Race,20,58,379.31034482759,
