Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,7,50,398.7,
Cedar Hill Road Race #2,2012-02-12,Men Cat 3/4  ,9,22,335.68181818182,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,20,45,391.81818181818,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,24,46,400,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,1,41,340,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,7,57,375.02295238095,
The FRESH Road Race,2012-06-2,Men Cat 4  ,21,27,427.07450194926,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,DNF,54,470.27289887703,
The Valley View Criterium,2013-03-13,Men Cat 1/2/3  Open,7,10,471.94953333333,
The Valley View Criterium,2013-03-13,Men Cat 1/2/3  Open,8,10,471.94953333333,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,9,19,344.55217561728,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,9,23,327.3175219697,
the Matrix Challenge,2013-04-21,Men Cat 3,30,45,386.1826210907,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,25,44,360.96740909091,
GS Tenzing Criterium,2013-05-26,Men Cat 3,42,56,390.08578571429,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 3,11,11,437.0465,
Double Barrel Criterium Weekend,2013-07-13,Master's Men 40+,9,19,347.65112962963,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,19,23,384.57296743292,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,18,23,387.67418181818,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,DNF,43,498.36913496329,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,7,20,351.20618257605,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 3/4 ALL ,7,16,362.980875,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,35,51,436.02509952329,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,18,38,355.77376345635,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,14,54,328.51385289974,
