First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Knowles,Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,8,24,368.43768787879,
Kelsey,Judd,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,9,35,351.37857142857,
Justin,Kiel,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,2,47,428.57505388158,
Justin,Kiel,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,16,45,485.67014035088,
Justin,Kiel,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,9,44,437.66563978558,
Kelsey,Judd,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,9,37,365.76376457081,
Tucker,Eurman,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,31,37,453.85190576391,
Tucker,Eurman,Ontario Series 7,2014-08-17,Men Senior Open 3,5,40,297.57906666667,
Kelsey,Judd,Ontario Series 7,2014-08-17,Men Senior Open 3,28,40,403.04978333333,
Jeremy,Kermit,San Ardo Road Race,2014-08-16,Men 4,9,35,438.75128205128,
Steve,Weixel,San Ardo Road Race,2014-08-16,Men 3,28,49,402.43347619048,
Tucker,Eurman,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,6,54,292.14997530864,
Kelsey,Judd,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,38,54,396.55728395062,
Jeremy,Kermit,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,7,46,362.05153623188,
Tucker,Eurman,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,1,36,289.58933333333,
Kelsey,Judd,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,11,36,356.69695238095,
Jeremy,Kermit,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,14,36,376.82923809524,
Kelsey,Judd,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,11,60,336.0282962963,
Tucker,Eurman,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,22,60,375.15615740741,
Jeremy,Kermit,San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,48,78,520.19066666667,
Michael,Krauchi,Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 1/2/3 Master 35+,4,11,290.46258520145,
Dermot,Carroll,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,13,28,377.57446882154,
Kelsey,Judd,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,30,56,288.09336309524,
Kelsey,Judd,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,13,74,316.29403153153,
Tucker,Eurman,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,60,74,409.22425225225,
Michael,Krauchi,Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 1/2/3 Master 35+,3,10,280.46258520145,
John,Echeveste,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,1,37,302.19483333333,
Alex,Shelton,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,3,28,316.88285714286,
Alex,Shelton,Golden State Race Series,2014-05-3,Men Cat 3  ,5,30,336.91371111111,
Randy,Liechty,San Luis Rey Road Race,2014-04-26,Men Master 55+,2,13,348.00805555556,
Tucker,Eurman,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,2,53,302.81832528085,
Alex,Shelton,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,35,53,402.58805954907,
John,Echeveste,Copperopolis Road Race,2014-04-19,Men Cat 3  ,1,47,302.56033333333,
Jeremy,Kermit,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,29,41,455.04913333333,
Jeremy,Kermit,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,11,38,384.82459259259,
John,Echeveste,Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,1,27,288.745,
Kelsey,Judd,Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,3,27,300.53807692308,
Alex,Shelton,Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,4,27,306.43461538462,
Andres,Malovos,Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,6,27,318.22769230769,
Tucker,Eurman,Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,9,27,335.91730769231,
John,Echeveste,Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,7,27,273.68756410256,
Alex,Shelton,Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,8,27,283.37076923077,
Kelsey,Judd,Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,23,27,428.61884615385,
Jeremy,Kermit,Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,11,29,424.34652380952,
Jeremy,Kermit,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,3,38,354.03279411765,
Carlos,Covarrubias,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,27,38,506.00432352941,
Tucker,Eurman,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,6,38,315.73854239944,
Kelsey,Judd,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,12,38,339.22279327877,
Dermot,Carroll,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,12,42,342.15354385965,
Jeremy,Kermit,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,40,74,453.86597701149,
John,Cutler,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,32,65,389.08232,
Alfredo,Gallegos,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,33,65,393.16937333333,
Kelsey,Judd,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,12,66,303.59777777778,
John,Cutler,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,4,71,303.12307407407,
John,Echeveste,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,9,71,317.23597530864,
Andres,Malovos,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,67,71,447.07466666667,
Andres,Malovos,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,4,71,275.00620481605,
John,Cutler,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,5,71,277.94286912079,
John,Echeveste,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,10,71,292.62619064446,
John,Cutler,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,17,70,321.75921652937,
Andres,Malovos,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,28,70,355.11657995949,
John,Echeveste,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,60,70,411.56750268738,
Andres,Malovos,Dinuba Criterium,2014-02-17,Men Cat 3  ,4,34,314.61539215686,
John,Cutler,Dinuba Criterium,2014-02-17,Men Cat 3  ,6,34,321.84176470588,
John,Echeveste,Dinuba Criterium,2014-02-17,Men Cat 3  ,28,34,401.3318627451,
John,Echeveste,Pine Flat Road Race,2014-02-16,Men Cat 3  ,5,49,309.55972222222,
John,Cutler,Pine Flat Road Race,2014-02-16,Men Cat 3  ,11,49,330.31830555556,
Andres,Malovos,Pine Flat Road Race,2014-02-16,Men Cat 3  ,41,49,434.11122222222,
Tucker,Eurman,Pine Flat Road Race,2014-02-16,Men Cat 3  ,42,49,437.57098611111,
John,Echeveste,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,3,44,309.81992658047,
John,Cutler,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,4,44,312.74563987071,
Tucker,Eurman,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,5,44,315.67135316094,
Andres,Malovos,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,23,44,368.33419238518,
Randy,Liechty,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,5,19,355.57287037037,
Alex,Shelton,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,44,61,381.7522,
Randy,Liechty,Boulevard Road Race ,2014-02-1,Men Masters 55+,1,15,350.11489267957,
John,Cutler,Boulevard Road Race ,2014-02-1,Men Cat ,32,210,351.74232596236,
John,Echeveste,Boulevard Road Race ,2014-02-1,Men Cat ,51,210,372.37380855583,
Alfredo,Gallegos,Boulevard Road Race ,2014-02-1,Men Cat ,124,210,451.64213641493,
Kelsey,Judd,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,54,71,320.997,
John,Cutler,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,59,71,331.48783333333,
Tucker,Eurman,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,60,71,333.586,
Tucker,Eurman,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,8,63,291.77341935484,
Alex,Shelton,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,23,63,331.12753225806,
Kelsey,Judd,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,25,63,336.37474731183,
Cameron,Sublett,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,44,63,386.22329032258,
John,Echeveste,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,56,63,417.70658064516,
Andres,Malovos,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,57,63,420.33018817204,
John,Cutler,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,61,63,430.82461827957,
Alfredo,Gallegos,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,62,63,433.44822580645,
Mark,Luke,Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,26,27,537.50430769231,
Mark,Luke,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 55+,10,10,492.74653333333,
John,Cutler,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,18,34,301.58,
Christopher,Brown,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,27,34,344.0675,
Thomas,Anhalt,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,13,42,307.29078571429,
Christopher,Brown,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,20,42,335.24350793651,
Jeremy,Kermit,Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,15,49,386.67840734648,
Justin,Kiel,Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,1,41,408.39666666667,
Alfredo,Gallegos,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,8,58,328.84129885057,
John,Cutler,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,9,58,330.56543678161,
Cameron,Sublett,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,18,58,346.08267816092,
Steve,Weixel,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,33,58,371.94474712644,
Alex,Shelton,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,36,58,377.11716091954,
John,Echeveste,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,42,58,387.46198850575,
Andres,Malovos,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,43,58,389.18612643678,
Justin,Kiel,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,2,56,416.21250132335,
Randy,Liechty,UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,11,25,430.0794261807,
Mark,Luke,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,12,33,407.34962109683,
Todd,Booth,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,15,33,432.93984843873,
Chris,Hahn,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,11,19,361.29944444444,
Andres,Malovos,San Ardo Road Race,2013-08-17,Men Cat 3,16,59,331.56093103448,
Steve,Weixel,San Ardo Road Race,2013-08-17,Men Cat 3,52,59,430.78996551724,
Andres,Malovos,San Marcos Crit,2013-07-28,Men Cat 3 Senior,16,73,303.05122222222,
Alex,Shelton,The Burlingame Criterium,2013-06-23,Men Cat 3,28,50,370.00832,
Alex,Shelton,Downtown Salinas Criterium,2013-06-22,Men Cat 3,15,31,360.98764444444,
Alex,Shelton,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,10,54,262.09466666667,
Tucker,Eurman,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,21,54,315.26153703704,
Alex,Shelton,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,1,74,336.76716666667,
Tucker,Eurman,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,71,74,498.00901351351,
Alex,Shelton,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,107,122,340.525,
Alex,Shelton,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,73,84,397.5950989011,
Steve,Weixel,Mt Hamilton Classic,2013-05-26,Men Cat 3,39,57,432.96794047619,
Steve,Weixel,Mt Hamilton Classic,2013-05-26,Men Cat 3,52,57,432.96794047619,
John,Echeveste,Panoche Valley Road Race,2013-05-5,Men 3 Open,3,20,306.278,
Chris,Hahn,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,14,49,306.79875694444,
Chris,Hahn,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,32,73,293.27923611111,
Chris,Hahn,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,79,105,326.74541666667,
Chris,Hahn,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,22,77,314.21403947368,
Chris,Hahn,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,11,68,346.12905821526,
Chris,Hahn,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,26,38,326.03133333333,
Mark,Luke,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,14,34,407.10059479033,
Jeffrey,Stern,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,22,64,420.97826755824,
Mark,Luke,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,11,54,367.17459470128,
Chris,Hahn,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,8,41,270.93066666667,
Chris,Hahn,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,20,29,309.16832142857,
Tucker,Eurman,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,22,34,388.38017884428,
Jeffrey,Stern,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,9,26,385.15955128205,
Chris,Hahn,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,25,38,314.66846491228,
John,Cutler,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,10,63,300.47498083079,
John,Echeveste,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,30,63,344.59308638069,
Jeffrey,Stern,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,11,40,384.07675,
John,Cutler,Copperopolis Road Race,2013-03-30,Men Cat 3,17,54,318.07951474558,
Alfredo,Gallegos,Copperopolis Road Race,2013-03-30,Men Cat 3,41,54,378.12420984613,
John,Echeveste,Copperopolis Road Race,2013-03-30,Men Cat 3,45,54,388.13165902956,
John,Cutler,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,6,62,276.52169433532,
John,Cutler,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,27,62,335.65425806452,
John,Cutler,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,2,68,291.00110637546,
John,Cutler,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,25,94,302.09242834122,
Chris,Hahn,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,54,94,355.43236322117,
Chris,Hahn,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,42,63,307.4078965489,
Chris,Hahn,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,42,45,370.73200639343,
John,Cutler,Dinuba Criterium,2013-02-18,Men Cat 3,33,41,399.3587,
John,Cutler,Pine Flat Road Race,2013-02-17,Men Cat 3,20,56,332.45854346926,
John,Cutler,Cantua Creek Road Race,2013-02-16,Men Cat 3,35,36,404.75014705882,
Alex,Shelton,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,14,65,291.53275988083,
Tucker,Eurman,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,25,65,316.44326731824,
Jeffrey,Stern,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,106,114,498.45885964912,
Shelby,Reynolds,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 1/2/3 Senior,2,10,357.8712,
John,Echeveste,San Ardo Road Race,2012-08-18,Men Cat 3  ,22,44,350.10828787879,
Tucker,Eurman,San Ardo Road Race,2012-08-18,Men Cat 3  ,43,44,425.00924242424,
Jeffrey,Stern,San Ardo Road Race,2012-08-18,Men Cat 4  ,34,45,482.99035885468,
Mark,Luke,San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,3,34,375.15494600001,
Derek,Johnson,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,15,34,285.32718673656,
John,Echeveste,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,50,64,358.58186458333,
Jon,Miller,Brentwood Grand Prix,2012-08-5,Men  Masters 60+,4,15,454.64447619048,
Jeffrey,Stern,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,15,62,387.44433333333,
Tucker,Eurman,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,114,115,311.62280701754,
Tucker,Eurman,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,70,79,300.96153846154,
Jeffrey,Stern,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,12,47,395.37668892598,
John,Echeveste,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,35,61,359.47057416686,
Jeffrey,Stern,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,35,73,409.29861111111,
Derek,Johnson,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,3,23,273.87372727273,
Derek,Johnson,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,27,28,396.59351882255,
John,Echeveste,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,15,62,305.31288101121,
Tucker,Eurman,ARCO Criterium,2012-05-13,Men Cat 3  ,14,36,288.94103452739,
Charles,Ellenberger,Panoche Valley Road Race,2012-04-29,Men E 3  ,24,34,380.1973172227,
John,Echeveste,Panoche Valley Road Race,2012-04-29,Men E 3  ,32,34,407.15771490162,
Alfredo,Gallegos,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,12,67,360.90725919417,
Alfredo,Gallegos,Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,17,46,383.01076117924,
John,Echeveste,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,2,41,267.10198216273,
Todd,Booth,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,5,45,415.07428642582,
Ian,Barense,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,11,45,443.38285761721,
John,Biron,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,17,45,471.69142880861,
Greg,Turner,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,24,45,504.71809519857,
Jeffrey,Stern,Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,10,23,390.30073140016,
Greg,Turner,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 5  35-99,1,10,379.33527599149,
Ian,Barense,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,2,21,348.58114501424,
John,Echeveste,Copperopolis Road Race,2012-04-7,Men Cat 3  ,51,64,382.49342612893,
Derek,Johnson,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,11,29,307.30928796834,
Tucker,Eurman,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,5,24,271.25963662491,
John,Echeveste,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,21,24,347.00883285764,
Charles,Ellenberger,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,23,24,356.47748238673,
Thomas,Anhalt,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,26,32,400.14768903279,
Alfredo,Gallegos,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,2,29,335.21117976325,
Jeffrey,Stern,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,14,29,401.77615135708,
Ian,Barense,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 5  ,2,28,406.3878321256,
Alfredo,Gallegos,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4/5 Masters 30+,3,20,357.040686955,
Ian,Barense,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4/5 Masters 30+,7,20,398.37386677361,
Christopher,Brown,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,24,37,398.93796823749,
Tucker,Eurman,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,25,41,315,
Andres,Malovos,Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 A  ,1,28,382.5,
Jeffrey,Stern,Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 A  ,11,28,430.71428571429,
Andres,Malovos,Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 B  ,2,16,390.9375,
Jeffrey,Stern,Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 B  ,6,16,424.6875,
Andres,Malovos,Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 A  ,3,22,394.77272727273,
Jeffrey,Stern,Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 A  ,6,22,413.18181818182,
Andres,Malovos,Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 B  ,3,16,399.375,
Jeffrey,Stern,Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 B  ,4,16,407.8125,
Derek,Johnson,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,9,27,301.91884615385,
John,Echeveste,Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,14,19,254.48334758163,
Tucker,Eurman,Island View Classic Criterium,2012-03-10,Men Cat 3  ,4,17,276.90665154907,
Steve,Weixel,Island View Classic Criterium,2012-03-10,Men Cat 3  ,14,17,339.40665154907,
Jeffrey,Stern,Island View Classic Criterium,2012-03-10,Men Cat 4  ,9,44,361.81818181818,
Mark,Edwards,Island View Classic Criterium,2012-03-10,Men Cat 4  ,16,44,380.90909090909,
Alfredo,Gallegos,Island View Classic Criterium,2012-03-10,Men Cat 4  ,21,44,394.54545454545,
Andres,Malovos,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 A  ,2,29,387.32142857143,
Alfredo,Gallegos,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 A  ,23,29,488.57142857143,
Alfredo,Gallegos,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,16,21,330,
Andres,Malovos,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 B  ,2,25,388.125,
Alfredo,Gallegos,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 B  ,8,25,421.875,
Derek,Johnson,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,14,31,304.13533333333,
Tucker,Eurman,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,25,57,336.9963883734,
Tucker,Eurman,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,25,57,336.9963883734,
Tucker,Eurman,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,25,57,336.9963883734,
Tucker,Eurman,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,25,57,336.9963883734,
Andres,Malovos,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 A  ,2,29,387.32142857143,
Alfredo,Gallegos,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 A  ,23,29,488.57142857143,
Alfredo,Gallegos,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,16,21,330,
Andres,Malovos,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 B  ,2,25,388.125,
Alfredo,Gallegos,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 B  ,8,25,421.875,
Jeffrey,Stern,Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,9,36,412.5,
Jeffrey,Stern,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,16,36,432.40993582611,
Jeffrey,Stern,Pine Flat Road Race,2012-02-19,Men Cat 5  ,6,30,450,
Jeffrey,Stern,Cantua Creek Road Race,2012-02-18,Men Cat 5  ,1,17,425,
Andres,Malovos,Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men 4/5 A  ,1,11,382.5,
Tucker,Eurman,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,59,69,340.29411764706,
Tucker,Eurman,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,43,72,344.39454396696,
Andres,Malovos,Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men 4/5 A  ,4,23,400.90909090909,
Alfredo,Gallegos,Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men 4/5 A  ,9,23,431.59090909091,
Steve,Weixel,Boulevard Road Race,2012-02-4,Men Cat 3,35,43,327.85714285714,
Andres,Malovos,Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 A  ,3,26,392.88461538462,
Roger,Moore,Mothballs Criterium,2012-01-29,Men Cat 3  ,22,54,293.88888888889,
Tucker,Eurman,Mothballs Criterium,2012-01-29,Men Cat 3  ,30,54,308.7037037037,
Steve,Weixel,Mothballs Criterium,2012-01-29,Men Cat 3  ,40,54,327.22222222222,
Charles,Ellenberger,Mothballs Criterium,2012-01-29,Men Cat 3  ,53,54,351.2962962963,
Alfredo,Gallegos,Mothballs Criterium,2012-01-29,Men Cat 4  ,14,66,363.63636363636,
Andres,Malovos,Mothballs Criterium,2012-01-29,Men Cat 4  ,23,66,380,
Ian,Barense,Mothballs Criterium,2012-01-29,Men Cat 5  ,12,46,460.86956521739,
John,David orach,Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,3,55,301.38888888889,
Thomas,Anhalt,Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,11,55,316.94444444444,
Roger,Moore,Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,14,55,322.77777777778,
