Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Men 30-39,1,160850,Christopher,Ames,,,534476,304.25090170348,251.56263677225,
Cat 1 Men 30-39,2,131216,Sam,Chalk,,,396258,251.13410637119,263.31037673698,
Cat 1 Men 30-39,3,97568,Greg,Junge,,,393636,283.15711449949,275.05811670171,
Cat 1 Men 30-39,4,212702,Ben,Mason,,,613066,250,286.80585666645,
Cat 1 Men 30-39,5,33789,Travis,Fender,,,266011,250,298.55359663118,
Cat 1 Men 30-39,6,198190,Nathan,Lemons,,,448618,314.75012774314,310.30133659591,
Cat 1 Men 30-39,7,47731,Cameron,Moss,,,355832,309.67998424095,322.04907656065,
Cat 1 Men 30-39,8,149107,Will,Pfeiffer,,,448200,298.55359663118,333.79681652538,
Cat 1 Men 30-39,9,159177,Josh,Ramsey,,,526911,322.39644869624,345.54455649011,
Cat 1 Men 40-99,1,194813,Robert,Bryson,,,110315,214.02284908526,210.0663116585,
Cat 1 Men 40-99,2,3337,Juan,Munster,,,248905,231.62793506074,223.37754110566,
Cat 1 Men 40-99,3,198193,Brandon,Helms,,,558269,254.57025471565,236.68877055283,
Cat 1 Men 40-99,4,117495,Jason,Martin,,,0,250,250,
Cat 1 Men 40-99,5,61195,Mark,Brown,,,114797,250,263.31122944717,
Cat 1 Men 40-99,6,61586,Keith,Handlon,,,298994,336.62194367798,276.62245889434,
Cat 1 Men 40-99,DNF,67422,Alex,Harrill,,,277092,265.52724809363,303.24491778867,
Cat 2 Men 19-29,1,209834,Zachary,Uithoven,,,602332,350.77487076721,350.77487076721,
Cat 2 Men 19-29,2,208637,Cameron,Locklear,,,0,459.28001215327,360.17652345228,
Cat 2 Men 19-29,3,194394,Josiah,Haskett,,,566170,362.75575080934,368.50985678561,
Cat 2 Men 19-29,4,198722,Trey,Edwards,,,229331,349.3497776484,376.84319011895,
Cat 2 Men 19-29,5,198215,Luke,Bourke,,,560272,350,385.17652345228,
Cat 2 Men 19-29,6,91003,Tyler,Ramer,,,422445,383.93490206734,393.50985678561,
Cat 2 Men 19-29,7,127564,Derek,Meyer,,,0,350,401.84319011895,
Cat 2 Men 30-39,1,149541,James,Spencer,,,470641,350,314.43186251001,
Cat 2 Men 30-39,2,212694,Chris,Osbourne,,,0,350,323.32389688251,
Cat 2 Men 30-39,3,208647,Allen,Sheppard,,,611982,348.1062083667,332.21593125501,
Cat 2 Men 30-39,4,206388,Bobby,Chorba,,,569073,384.07460477309,341.1079656275,
Cat 2 Men 30-39,5,146027,Kevin,Hames,,,365871,381.86960073325,350,
Cat 2 Men 30-39,6,206370,Kirk,Bork,,,0,350,358.8920343725,
Cat 2 Men 30-39,7,210093,Tyler,Resetar,,,0,419.42021185455,367.78406874499,
Cat 2 Men 30-39,8,212695,Robert,Canning,,,0,350,376.67610311749,
Cat 2 Men 30-39,9,105218,Alfred,Jessee,,,407504,419.27652689264,385.56813748999,
Cat 2 Men 40-49,1,74022,Deane,Gauthier,,,301614,309.64559911697,275.40286350535,
Cat 2 Men 40-49,2,198723,Jason,Willette,,,0,312.36450737251,285.84555455048,
Cat 2 Men 40-49,3,212696,Kevin,Mullins,,,184011,350,296.28824559561,
Cat 2 Men 40-49,4,209437,Ben,Hill,,,99885,305.19075749871,306.73093664074,
Cat 2 Men 40-49,5,72576,Jamie,Kovalaske,,,19727,359.89514458247,317.17362768587,
Cat 2 Men 40-49,6,198736,John,Flynn,,,558077,374.7508905611,327.61631873101,
Cat 2 Men 40-49,7,67398,Rob,Rogers,,,285685,365.9381412989,338.05900977614,
Cat 2 Men 40-49,8,212240,Jim,Molnar,,,186949,367.77730211911,348.50170082127,
Cat 2 Men 40-49,9,208426,Elmer,Hoeppner,,,107432,386.07889717726,358.9443918664,
Cat 2 Men 40-49,10,199069,Brent,Gallman,,,561558,409.31023048838,369.38708291153,
Cat 2 Men 40-49,11,64597,Michael,Lockhart,,,95197,367.01751631911,379.82977395666,
Cat 2 Men 40-49,12,34681,Shane,Mccready,,,121627,357.99363915033,390.27246500179,
Cat 2 Men 40-49,13,196368,Chris,Huggins,,,467036,392.3541385308,400.71515604692,
Cat 2 Men 40-49,14,212697,Richard,Foster,,,0,350,411.15784709205,
Cat 2 Men 40-49,15,212698,Clark,Files,,,0,350,421.60053813718,
Cat 2 Men 40-49,16,212699,Chris,Connolley,,,0,350,432.04322918231,
Cat 2 Men 40-49,DNF,208395,Jason,Fox,,,591214,384.10457130354,452.92861127258,
Cat 2 Men 50-59,1,208425,Ken,Gillie,,,102511,347.89817435177,339.18118379058,
Cat 2 Men 50-59,2,212539,Lauren,Maloney,,,576211,400,354.38588784294,
Cat 2 Men 50-59,3,47703,Shaun,Walsh,,,276024,382.70577161683,369.59059189529,
Cat 2 Men 50-59,4,208627,Bob,Wensley,,,600174,430.30010195982,384.79529594765,
Cat 2 Men 50-59,5,198737,Clyde,Hedrick,,,556337,432.67610339532,400,
Cat 2 Men 50-59,6,194871,Christopher,Hill,,,343928,402.05653559922,415.20470405235,
Cat 2 Men 50-59,7,145357,Tony,Shepherd,,,558659,406.74131512974,430.40940810471,
Cat 2 Men 50-59,8,212700,Bobby,Lindsay,,,0,392.0796321382,445.61411215706,
Cat 2 Men 50-59,9,210106,Chris,Hilton,,,311294,346.98548121806,460.81881620942,
Cat 2 Men 50-59,DNF,47635,Kerry,Humphrey,,,0,400,491.22822431413,
Cat 2 Men 60-99,1,194961,James,Frith jr,,,193116,,,
Cat 2 Men 60-99,2,209438,Rick,Essman,,,581613,,,
Cat 2 Men 60-99,3,208765,Neil,Ashton,,,103183,,,
Cat 2 Men 60-99,4,209439,Robert,Myrick,,,583063,,,
Cat 2 Women 18-99,1,182729,Teresa,Groton,,,580979,,,
Cat 2 Women 18-99,2,191052,Kristy,Hames,,,494345,,,
Cat 2 Women 18-99,3,212227,Rachel,Pellom,,,610834,,,
Cat 2 Women 18-99,4,208882,Olivia,Helfrich,,,610973,,,
Cat 2 Women 18-99,5,105400,Michelle,Canada,,,424965,,,
Cat 3 Juniors F 11 Under,1,212539,Lauren,Maloney,,,576211,400,340,
Cat 3 Juniors F 11 Under,2,212541,Bristol,Albright,,,612310,400,350,
Cat 3 Juniors F 11 Under,3,212231,Avery,Holder,,,610833,400,360,
Cat 3 Juniors F 11 Under,4,212630,Chloe,Decker,,,0,400,370,
Cat 3 Juniors F 11 Under,5,212232,Olivia,Sawyer,,,611319,400,380,
Cat 3 Juniors F 11 Under,6,212631,Courtney,Bamberger,,,0,400,390,
Cat 3 Juniors F 11 Under,7,212523,Autumn,Junge,,,612216,400,400,
Cat 3 Juniors F 11 Under,8,212233,Claire,Sawyer,,,611318,400,410,
Cat 3 Juniors F 11 Under,9,212632,Cali,Kopetskie,,,573518,400,420,
Cat 3 Juniors F 11 Under,10,212633,Adelyn,Schumaker,,,612249,400,430,
Cat 3 Juniors F 11 Under,11,212634,Sophie,Whitfield,,,0,400,440,
Cat 3 Juniors F 11 Under,12,212635,Galilea,Bamberger,,,0,400,450,
Cat 3 Juniors F 11 Under,13,212636,Lydia,Miller,,,0,400,460,
Cat 3 Juniors F 14-Dec,1,212643,Ada,Watson,,,541265,650,585,
Cat 3 Juniors F 14-Dec,2,212206,Nicole,Clamann,,,541488,650,601.25,
Cat 3 Juniors F 14-Dec,3,212644,Matilda,Gentry,,,602142,650,617.5,
Cat 3 Juniors F 14-Dec,4,212645,Ali,Otto,,,541254,650,633.75,
Cat 3 Juniors F 14-Dec,5,212207,Hadley,Molnar,,,565903,650,650,
Cat 3 Juniors F 14-Dec,6,210091,Peyton,Decker,,,0,650,666.25,
Cat 3 Juniors F 14-Dec,7,212209,Bridget,Dougherty,,,611262,650,682.5,
Cat 3 Juniors F 14-Dec,8,212646,Brooke,Evans,,,566935,650,698.75,
Cat 3 Juniors F 14-Dec,9,212528,Victoria,Koput,,,612916,650,715,
Cat 3 Juniors F 14-Dec,DNF,208752,Hailey,Helms,,,572243,468.53008996019,747.5,
Cat 3 Juniors F 15-16,1,212212,Aria,Arnholt,,,606621,,,
Cat 3 Juniors F 15-16,2,212647,Mia,Llibre,,,613008,,,
Cat 3 Juniors F 15-16,3,212648,Amelia,Brinson,,,566998,,,
Cat 3 Juniors F 17-18,1,212211,Rachel,Cathey,,,604331,,,
Cat 3 Juniors F 17-18,2,212667,Sophia,Llibre,,,613000,,,
Cat 3 Juniors M 11 Under,1,212228,Elliott,Humphrey,,,610637,700,595,
Cat 3 Juniors M 11 Under,2,212229,Beckett,Herring,,,609630,700,616,
Cat 3 Juniors M 11 Under,3,212530,Colin,Crombez,,,611847,700,637,
Cat 3 Juniors M 11 Under,4,191648,Harrison,Morosco,,,591243,700,658,
Cat 3 Juniors M 11 Under,5,212531,Ivan,Brown,,,612212,700,679,
Cat 3 Juniors M 11 Under,6,212637,George,Hane,,,612426,700,700,
Cat 3 Juniors M 11 Under,7,212638,Jaxon,Kopetskie,,,565771,700,721,
Cat 3 Juniors M 11 Under,8,212639,Dexter,Schumaker,,,0,700,742,
Cat 3 Juniors M 11 Under,9,212640,Harrison,Vannoy,,,605470,700,763,
Cat 3 Juniors M 11 Under,10,212230,Tyler,Beane,,,611775,700,784,
Cat 3 Juniors M 11 Under,11,212641,Jacob,Cass,,,0,700,805,
Cat 3 Juniors M 11 Under,DNF,212642,Ryder,Molnar,,,0,700,847,
Cat 3 Juniors M 14-Dec,1,208405,Parker,Vollrath,,,0,617.82432129735,555.7006768263,
Cat 3 Juniors M 14-Dec,2,173922,Calvin,Berger,,,568660,650,563.55895375744,
Cat 3 Juniors M 14-Dec,3,212545,Colton,Peterson,,,607372,650,571.41723068858,
Cat 3 Juniors M 14-Dec,4,208886,Peter,Eubanks,,,601329,661.29650644576,579.27550761972,
Cat 3 Juniors M 14-Dec,5,208407,Jonas,Deltano,,,609603,704.35808013196,587.13378455087,
Cat 3 Juniors M 14-Dec,6,212217,Dylan,Hall,,,611308,650,594.99206148201,
Cat 3 Juniors M 14-Dec,7,208632,Grant,Hickman,,,0,693.02614998405,602.85033841315,
Cat 3 Juniors M 14-Dec,8,212215,Noah,Brinson,,,566997,650,610.70861534429,
Cat 3 Juniors M 14-Dec,9,197917,Travis,Mathers,,,543786,661.16188545551,618.56689227543,
Cat 3 Juniors M 14-Dec,10,206384,Wesley,Hane,,,612411,650,626.42516920657,
Cat 3 Juniors M 14-Dec,11,208380,Dalton,Rex,,,611232,661.63158687822,634.28344613772,
Cat 3 Juniors M 14-Dec,12,212649,Griffin,Clayton,,,0,650,642.14172306886,
Cat 3 Juniors M 14-Dec,13,212650,Benjamin,Whisler,,,611903,650,650,
Cat 3 Juniors M 14-Dec,14,212651,Kai,Gadde,,,611432,650,657.85827693114,
Cat 3 Juniors M 14-Dec,15,212652,Cole,Warren,,,0,498.27528707713,665.71655386228,
Cat 3 Juniors M 14-Dec,16,212653,Justin,Avila,,,612469,650,673.57483079343,
Cat 3 Juniors M 14-Dec,17,210102,Hugh,Fitzgerald,,,612424,537.85445191252,681.43310772457,
Cat 3 Juniors M 14-Dec,18,209433,Rowen,Snow,,,607382,716.13095377601,689.29138465571,
Cat 3 Juniors M 14-Dec,19,212654,Weston,Miller,,,612809,650,697.14966158685,
Cat 3 Juniors M 14-Dec,20,212655,David,Leslir,,,0,650,705.00793851799,
Cat 3 Juniors M 14-Dec,21,212222,Barrett,Kesling,,,611255,650,712.86621544913,
Cat 3 Juniors M 14-Dec,22,212221,Grady,Sawyer,,,611156,650,720.72449238028,
Cat 3 Juniors M 14-Dec,23,212656,Ayden,Brown,,,612999,650,728.58276931142,
Cat 3 Juniors M 14-Dec,24,209822,William,Lockwood,,,98640,698.75,736.44104624256,
Cat 3 Juniors M 14-Dec,DNF,160330,Randy,Sampson,,,552539,650,752.15760010484,
Cat 3 Juniors M 14-Dec,DNF,212657,Dylan,Roe,,,541230,650,752.15760010484,
Cat 3 Juniors M 14-Dec,DNF,212219,Aidan,Daly,,,0,650,752.15760010484,
Cat 3 Juniors M 15-16,1,208875,Jake,Osterberg,,,612140,447.22824276592,382.22232260724,
Cat 3 Juniors M 15-16,2,181945,Ben,Allen,,,579809,471.65942166854,388.38392964295,
Cat 3 Juniors M 15-16,3,212248,Luke,Arthur,,,610491,450,394.54553667865,
Cat 3 Juniors M 15-16,4,212151,Tyler,Roe,,,541228,450,400.70714371436,
Cat 3 Juniors M 15-16,5,199048,Ashton,Klein,,,556940,449.01996214321,406.86875075006,
Cat 3 Juniors M 15-16,6,208636,Brett,Fox,,,582544,477.49558459664,413.03035778577,
Cat 3 Juniors M 15-16,7,208629,Schaeffer,Locklear,,,0,580.97587143716,419.19196482147,
Cat 3 Juniors M 15-16,8,208884,Jaden,Ghiringhelli,,,611912,589.89402331842,425.35357185718,
Cat 3 Juniors M 15-16,9,212249,Coleman,Files,,,610712,450,431.51517889288,
Cat 3 Juniors M 15-16,10,212681,Kevin,Miller,,,583113,650,437.67678592859,
Cat 3 Juniors M 15-16,11,212682,Jensen,Cervati,,,587875,450,443.83839296429,
Cat 3 Juniors M 15-16,12,208412,Hunter,Hensley,,,578244,536.30501235245,450,
Cat 3 Juniors M 15-16,13,212683,Alex,Tanner,,,612898,450,456.16160703571,
Cat 3 Juniors M 15-16,14,208404,Banks,Fish,,,599855,581.17426255654,462.32321407141,
Cat 3 Juniors M 15-16,15,196636,Joe,Otto,,,517693,450,468.48482110712,
Cat 3 Juniors M 15-16,16,212684,Gavin,Hoeppner,,,0,450,474.64642814282,
Cat 3 Juniors M 15-16,17,160498,William,Hickman,,,0,450,480.80803517853,
Cat 3 Juniors M 15-16,18,212685,Reece,Butler,,,600903,450,486.96964221423,
Cat 3 Juniors M 15-16,19,212250,Aidan,Smith,,,536566,450,493.13124924994,
Cat 3 Juniors M 15-16,20,212686,Cameron,Brinkley,,,0,450,499.29285628564,
Cat 3 Juniors M 15-16,21,212687,Harrison,Kouzel,,,0,450,505.45446332135,
Cat 3 Juniors M 15-16,22,212252,Garrett,Cook,,,613158,450,511.61607035705,
Cat 3 Juniors M 15-16,DNF,212688,Ryan,Gale,,,0,450,523.93928442846,
Cat 3 Juniors M 15-16,DNF,212689,David,Carvajal,,,0,450,523.93928442846,
Cat 3 Juniors M 17-18,1,194922,Asher,Strauss,,,489237,450,384.98526816082,
Cat 3 Juniors M 17-18,2,11934,Michael,Richardson,,,0,450,395.82105680068,
Cat 3 Juniors M 17-18,3,206379,Ben,Mallett,,,583102,517.20338201,406.65684544055,
Cat 3 Juniors M 17-18,4,198212,Ethan,White,,,422303,458.77153468524,417.49263408041,
Cat 3 Juniors M 17-18,5,212254,Micah,Rushin,,,604719,450,428.32842272027,
Cat 3 Juniors M 17-18,6,212253,Spencer,Cathey,,,604238,450,439.16421136014,
Cat 3 Juniors M 17-18,7,212690,Thomas,Dreps,,,604875,450,450,
Cat 3 Juniors M 17-18,8,208638,Logan,Hoeppner,,,0,463.41737172365,460.83578863986,
Cat 3 Juniors M 17-18,9,212255,Quinn,Mcclaren,,,608373,450,471.67157727973,
Cat 3 Juniors M 17-18,10,192124,Trevor,Childs,,,560249,449.30925610157,482.50736591959,
Cat 3 Juniors M 17-18,11,210101,Justin,Stephens,,,0,518.62999961595,493.34315455945,
Cat 3 Juniors M 17-18,12,212691,Blake,Davis,,,0,450,504.17894319932,
Cat 3 Men 19-39,1,187677,Jeff,Thomas,,,0,432.21620009394,377.46125669328,
Cat 3 Men 19-39,2,165811,Lance,Schultz,,,542692,450,391.96900535463,
Cat 3 Men 19-39,3,208867,Elliott,Mcdowell,,,0,427.5,406.47675401597,
Cat 3 Men 19-39,4,212668,Matt,Skeen,,,612759,450,420.98450267731,
Cat 3 Men 19-39,5,212236,Austin,Keesee,,,0,450,435.49225133866,
Cat 3 Men 19-39,6,212669,Jordan,Nance,,,242745,450,450,
Cat 3 Men 19-39,7,212670,Kyle,Mcpherson,,,0,450,464.50774866134,
Cat 3 Men 19-39,8,208390,Justin,Eanes,,,583692,469.10247345176,479.01549732269,
Cat 3 Men 19-39,9,208869,Eric,Gilfus,,,577779,465.76020408163,493.52324598403,
Cat 3 Men 19-39,10,212238,Anthony,Stauffer,,,607090,450,508.03099464537,
Cat 3 Men 40-49,1,209427,Rob,Snow,,,606371,418.66984986996,373.62312412982,
Cat 3 Men 40-49,2,50453,Shane,Carter,,,0,398.1127864826,384.53410639699,
Cat 3 Men 40-49,3,212243,Lowell,Miller,,,0,450,395.44508866416,
Cat 3 Men 40-49,4,212245,David,Arthur,,,68375,450,406.35607093133,
Cat 3 Men 40-49,5,212569,Andrew,Rushin,,,611956,450,417.2670531985,
Cat 3 Men 40-49,6,198902,Kristofer,Edelberg,,,561045,450,428.17803546566,
Cat 3 Men 40-49,7,160330,Randy,Sampson,,,552539,450,439.08901773283,
Cat 3 Men 40-49,8,212671,James,Cass,,,569425,450,450,
Cat 3 Men 40-49,9,40335,Joe,Paul,,,576056,434.48121137994,460.91098226717,
Cat 3 Men 40-49,10,212672,Matt,Fleming,,,460252,450,471.82196453434,
Cat 3 Men 40-49,11,212673,Ryan,Freeman,,,612619,450,482.7329468015,
Cat 3 Men 40-49,12,207384,Brian,Smith,,,0,383.11873493755,493.64392906867,
Cat 3 Men 40-49,13,212674,Donnie,Rakes,,,0,450,504.55491133584,
Cat 3 Men 40-49,14,212571,Tomasz,Koput,,,612913,450,515.46589360301,
Cat 3 Men 50-99,1,208399,John,Allen,,,579805,451.42198188395,394.83388445045,
Cat 3 Men 50-99,2,19854,Peter,Howarth,,,271094,500,406.5190084004,
Cat 3 Men 50-99,3,212246,Scott,Osterberg,,,0,500,418.20413235035,
Cat 3 Men 50-99,4,212675,James,Lee,,,541225,375.2667036774,429.8892563003,
Cat 3 Men 50-99,5,129250,Robert,Peters,,,59351,442.109375,441.57438025025,
Cat 3 Men 50-99,6,212676,Dennis,Grooms,,,192278,500,453.2595042002,
Cat 3 Men 50-99,7,198231,Michael,Obrien,,,416568,440.97048488399,464.94462815015,
Cat 3 Men 50-99,8,208872,Alex,Allson,,,0,487.14999665988,476.6297521001,
Cat 3 Men 50-99,9,212576,Edward,Gallagher,,,612061,500,488.31487605005,
Cat 3 Men 50-99,10,37259,Chris,Martin,,,0,500,500,
Cat 3 Men 50-99,11,212677,Barry,Evans,,,565761,500,511.68512394995,
Cat 3 Men 50-99,12,212678,Alan,Arnholt,,,606620,500,523.3702478999,
Cat 3 Men 50-99,13,212679,Chris,Dreps,,,0,500,535.05537184985,
Cat 3 Men 50-99,14,28024,Sean,Butler,,,0,500,546.7404957998,
Cat 3 Men 50-99,15,196349,Jeff,Eaton,,,499049,451.20509501115,558.42561974975,
Cat 3 Men 50-99,16,198237,Jim,Otto,,,518456,500,570.1107436997,
Cat 3 Men 50-99,17,19236,Michael,Fink,,,0,500,581.79586764965,
Cat 3 Men 50-99,18,198236,Bryan,Thomas,,,0,500,593.4809915996,
Cat 3 Men 50-99,19,212680,Steven,Chandler,,,0,524.015625,605.16611554955,
Cat 3 Men 50-99,DNF,212577,Greg,Sizemore,,,0,500,628.53636344945,
Cat 3 Men 50-99,DNF,198184,Walt,Young,,,0,501.01488427868,628.53636344945,
Cat 3 Women 18-99,1,208865,Sarah,Swertfeger,,,0,543.5,507.5162144878,
Cat 3 Women 18-99,2,212658,Laura,Roe,,,541229,600,520.72818384669,
Cat 3 Women 18-99,3,212520,Leah,Crombez,,,611465,600,533.94015320557,
Cat 3 Women 18-99,4,47327,Heather,Pinney,,,369252,591.23369819224,547.15212256446,
Cat 3 Women 18-99,5,212540,Sophia,Junge,,,612217,600,560.36409192334,
Cat 3 Women 18-99,6,212659,Angiolina,Llibre,,,607305,600,573.57606128223,
Cat 3 Women 18-99,7,212660,Stephanie,Truell,,,0,600,586.78803064111,
Cat 3 Women 18-99,8,212661,Valerie,Nance,,,0,600,600,
Cat 3 Women 18-99,9,208384,Kennedy,Goodall,,,0,618.83333333333,613.21196935889,
Cat 3 Women 18-99,10,208383,Jennifer,Goodall,,,565639,600,626.42393871777,
Cat 3 Women 18-99,11,212662,Rachel,Warren,,,121734,600,639.63590807666,
Cat 3 Women 18-99,12,212663,Jerri,Evans,,,0,600,652.84787743554,
Cat 3 Women 18-99,13,212664,Tina,Whitfield,,,228688,600,666.05984679443,
Cat 3 Women 18-99,14,212665,Shanon,Schuster,,,612901,600,679.27181615331,
Cat 3 Women 18-99,15,212666,Makayla,Carper,,,0,600,692.4837855122,
Clydesdale M 18-99,1,212692,Chris,Guydish,,,606048,450,403.93242227804,
Clydesdale M 18-99,2,212223,Willie,Davis,,,611171,450,419.28828151869,
Clydesdale M 18-99,3,191641,Richard,Pickett,,,370389,446.44140759347,434.64414075935,
Clydesdale M 18-99,4,155435,Jeff,Chalmers,,,477938,450,450,
Clydesdale M 18-99,5,212693,Ray,Braquet,,,0,450,465.35585924065,
Clydesdale M 18-99,6,212225,Josh,Vancleef,,,74120,450,480.71171848131,
Clydesdale M 18-99,7,208645,Brian,Carl,,,573416,450,496.06757772196,
M 50-99,1,66165,William,Mcdaniel,,,233189,,,
M 50-99,2,62275,Randy,Shields,,,32470,,,
M 50-99,3,156376,Rick,Bray,,,0,,,
M 50-99,4,208435,Julio,Monroig,,,549571,,,
M 50-99,DNF,80132,Charles,Storm,,,110876,,,
Pro/Cat 1 F 19-39,1,208646,Madison,Maloney,,,588286,,,
Pro/Cat 1 F 19-39,2,47673,Hannah,Arensman,,,326470,,,
Pro/Cat 1 F 19-39,3,208386,Abbie,Decker,,,581184,,,
Pro/Cat 1 F 19-39,4,47583,Stephanie,Cole,,,418981,,,
Pro/Cat 1 M 19-29,1,194425,Ben,Sunde,,,582592,347.50887406823,270.37029455527,
Pro/Cat 1 M 19-29,2,208423,Tallon,Flynn,,,599755,350.92220704319,276.35721177277,
Pro/Cat 1 M 19-29,3,173926,Owen,Cole,,,550539,306.29179786025,282.34412899027,
Pro/Cat 1 M 19-29,4,247134,Matthew,Edwards,,,581490,300.44742650189,288.33104620776,
Pro/Cat 1 M 19-29,5,194792,Kyle,Smith,,,538002,276.48948130752,294.31796342526,
Pro/Cat 1 M 19-29,6,194821,Christopher,Wieczorek,,,84040,290.45259268557,300.30488064275,
Pro/Cat 1 M 19-29,7,208424,Robert,Fish,,,262097,331.29283393113,306.29179786025,
Pro/Cat 1 M 19-29,8,49057,Michael,Mathers,,,132845,237.15563872875,312.27871507775,
Pro/Cat 1 M 19-29,9,100909,Chris,Tries,,,332900,250,318.26563229524,
Pro/Cat 1 M 19-29,10,204998,Logan,Douglas,,,564836,345.55102830437,324.25254951274,
Pro/Cat 1 M 19-29,11,212701,Dustin,Fournier,,,612931,250,330.23946673024,
Pro/Cat 1 M 19-29,12,105401,Dylan,Richardson,,,415089,347.28600926594,336.22638394773,
Pro/Cat 1 M 19-29,13,208422,Kyle,Mcdonald,,,580706,358.66572467678,342.21330116523,
Pro/Cat 1 M 19-29,DNF,198214,Alex,Bauldry,,,560059,373.69463192963,354.18713560022,
Single Speed M 18-99,1,199053,Gabe,Szilagyi,,,368141,303.70693561582,291.66622661393,
Single Speed M 18-99,2,47846,Bruce,Stauffer,,,275994,341.36301898981,303.4952953828,
Single Speed M 18-99,3,104709,James,Allen,,,301946,327.15080077412,315.32436415168,
Single Speed M 18-99,4,122535,Robbie,Morris,,,314226,336.60198438906,327.15343292056,
Single Speed M 18-99,5,208430,Tyler,King,,,598769,363.71327925244,338.98250168944,
Single Speed M 18-99,6,198188,Randall,Doss,,,396764,316.27774641133,350.81157045832,
Single Speed M 18-99,7,209783,Matilda,Gentry,,,602141,628.33333333333,362.6406392272,
Single Speed M 18-99,8,47208,Travis,Beane,,,170924,350,374.46970799607,
