First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Bergman,GP Des Moines Criterium,2021-07-11,Men Masters 60+  Open,5,,568.33333333333,
John,Weiler,Elkhart Time Trial,2021-05-13,Eddy Merckx Open I,7,,412,
Boyd,Burnham,Elkhart Time Trial,2021-05-13,Eddy Merckx Open I,10,,448,
Michael,Bergman,GP Des Moines Criterium,2020-09-6,Men Masters 60+,2,,463.11482916667,
John,Weiler,GP Des Moines Criterium,2020-09-6,Men Masters 50+,12,,393.75,
Artur,Golebiewski,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 50+,16,,500.73784847694,
Artur,Golebiewski,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,9,,426.12116526715,
Artur,Golebiewski,Iowa State Road Race Championships,2018-08-11,Men Cat 4,8,,460.53563636364,
Artur,Golebiewski,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 50-59 Open,9,,481.064,
Artur,Golebiewski,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,23,,502.42793329812,
Artur,Golebiewski,Iowa State Time Trial Championships,2017-08-27,Men Masters 45-49 Open,4,,,
Artur,Golebiewski,Iowa State Road Race Championships,2017-08-19,Men  Cat 4,14,,470.15266666667,
John,Weiler,Iowa State Time Trial Championships,2016-08-28,Men Breakaway,1,,,
Paul,Black,Iowa State Time Trial Championships,2016-08-28,Men Masters 65-69,4,,600,
Artur,Golebiewski,Iowa State Time Trial Championships,2016-08-28,Men Masters 45-49,5,,,
Brody,Burnham,Iowa State Road Race Championships,2016-08-20,Men Junior 9-12,1,,,
Shane,Vangampleare,Iowa State Road Race Championships,2016-08-20,Men Cat 5,9,,470.71905365796,
Barry,Voelker,Iowa State Road Race Championships,2016-08-20,Men Cat 5,18,,573.05331219713,
Artur,Golebiewski,Iowa State Road Race Championships,2016-08-20,Men Cat 4,7,,423.01,
Artur,Golebiewski,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,25,,485.01799296186,
Stan,Boyer,Iowa State Time Trial Championships,2014-08-31,Men handcycle  12345,1,,,
Roz,Boyer,Iowa State Time Trial Championships,2014-08-31,Women masters 55-59 12345,1,,,
Paul,Black,Iowa State Time Trial Championships,2014-08-31,Men masters 65-69 12345,1,,,
Conner,Bernstein,East Village Criterium,2014-08-3,Men 13-14 JR,2,,,
Jeff,Burdick,Rose Festival Stage Race - RR,2014-06-22,Men Cat 4 Senior ,13,,498.47035714286,
Ryan,Peterson,Rose Festival Stage Race - RR,2014-06-22,Men Cat 5 Senior ,10,,543.41091138111,
Kim,Bach,State Gravel Road Race,2012-08-8,Women 40+  ,1,,,
Michelle,Pohlmeyer,State Gravel Road Race,2012-08-8,Women 40+  ,2,,,
Dan,Bach,State Gravel Road Race,2012-08-8,Men Master 60+  ,3,,,
Terry,Grapentine,State Gravel Road Race,2012-08-8,Men Master 60+  ,5,,,
David,Alexander,State Gravel Road Race,2012-08-8,Men CAT 5  ,4,,,
Rami,Hanania,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 5 19-99,2,,425.77777777778,
Bryan,Swain,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 5 19-99,8,,481.44444444444,
David,Alexander,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 5 19-99,9,,490.72222222222,
Terry,Grapentine,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 5 19-99,16,,555.66666666667,
Paul,Black,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Masters 60-99,2,,,
John,Brown,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-59,6,,491.33751554801,
Kevin,Patterson,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 4 19-99,5,,395.34321895545,
Ryan,Wilcox,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 4 19-99,7,,412.30022304763,
Nick,Callison,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 4 19-99,9,,429.25722713981,
Artur,Golebiewski,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 4 19-99,10,,437.73572918589,
John,Weiler,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 4 19-99,13,,463.17123532416,
