First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
226 jerry,Martinez,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 40+,29,38,,
Gary,Steinberg,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,8,44,238.53726851852,
Juan,Pimentel,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,19,72,255.63376353395,
Gary,Steinberg,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,54,65,295.35854166667,
Gary,Steinberg,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,4,56,262.80844916262,
Gary,Steinberg,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,1,21,299.5655,
Gary,Steinberg,Whaling City Cyclone,2009-06-14,MASTER 40        ,4,26,245.51102564103,
Juan,Dimentel,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,13,66,243.68531818182,
Gary,Steinberg,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,5,39,222.11775969934,
Matthew,Doran,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,12,40,302.54600292453,
Matthew,Doran,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,11,40,295.64457680354,
Matthew,Doran,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,19,40,325.78970019047,
Matthew,Doran,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,9,75,365.31816666667,
Juan,Pimentel,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,84,87,358.8257889678,
