Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,6,57,394.55357142857,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,32,87,278.4801028007,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,9,51,359.2,
Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,8,37,315.45554049424,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,20,61,335.78609024704,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,59,82,496.1510778325,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,47,75,470.16052702703,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,88,114,471.4499122807,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,5,67,351.31300833468,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,4,59,358.44959770115,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,66,67,523.21786736815,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,26,73,279.37031944444,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,14,50,280.3804,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,16,86,248.40619379845,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,1,64,324.76516666667,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,1,78,337.66985421921,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,9,73,357.03455555556,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,8,35,322.42196078431,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,5,40,306.25166666667,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,3,43,282.94741269841,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,21,38,359.607,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,4,47,291.58898550725,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,6,59,296.22993103448,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,2,63,276.03177419355,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,19,61,315.0172,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,10,73,308.24525,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,20,62,335.806375,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,1,38,293.36333333333,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,DNF,53,327.02888888889,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,33,37,477.97590825605,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,50,53,458.82352,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,1,66,278.98416666667,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,1,57,267.12666666667,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,2,27,294.64153846154,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,8,74,345.86395945946,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,5,48,287.23916666667,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,3,48,292.32511111111,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,36,44,374.60936363636,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,13,32,293.231,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,9,32,271.72233333333,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 35+,11,11,342.92533333333,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,10,44,328.82712121212,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,9,29,277.18314285714,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,4,113,230.43524643165,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,37,123,337.49354761905,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,16,77,260.42122988506,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,11,31,323.2,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,6,35,286.65623529412,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,5,77,282.14098366458,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,5,58,249.59277777778,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,DNF,57,392.31363492063,
Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,8,26,313.99151515152,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,DNF,32,467.77317948718,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,8,40,302.719375,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,4,35,321.34607291667,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,53,77,377.09573737374,
Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,4,14,348.38106666667,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,7,33,334.360625,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,8,30,331.11826388889,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,DNF,65,487.95311661405,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,12,53,361.47875,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,11,60,353.37561494253,
