First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Hobson,Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 40+ Category 4/5,8,8,488.35653409091,
Nathan,Hobson,Baker City Cycling Classic,2023-06-25,Masters Men 40+ Category 4/5,8,8,488.35653409091,
Nathan,Hobson,Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 40+ Category 4/5,7,9,475.57102272727,
Nathan,Hobson,Baker City Cycling Classic,2023-06-24,Masters Men 40+ Category 4/5,9,9,538.99994761141,
Nathan,Hobson,Baker City Cycling Classic,2023-06-23,Masters Men 40+ Category 4/5,7,10,464.66016414141,
Kael,Thompson,Red R Criterium,2021-06-19,Category 3 Men,3,223,265.94594594595,
Ken,James,Baker City Cycling Classic: GC,2019-06-30,Masters Category 3/4/5 Men,8,22,405.14794005017,
Ken,James,Baker City Cycling Classic: RR,2019-06-30,Masters Category 3/4/5 Men,7,22,397.80233333333,
Ken,James,Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 4/5 Men,10,22,416.07913902411,
Ken,James,Baker City Cycling Classic: TT,2019-06-29,Masters Category 4/5 Men,12,22,446.44009169169,
Ken,James,Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 4/5 Men,6,22,372.15332852305,
James,Ken,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,21,85,,
Ken,James,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,21,83,,
Ken,James,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,21,83,,
Ken,James,Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,21,41,,
Kevin,Thompson,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,25,29,379.19226190476,
Joelle,Thompson,Piece of Cake,2019-03-30,Junior Women,4,6,550,
Kevin,Thompson,Dirty Circles,2019-03-17,Masters Men 3/4 35+,35,37,396.66666666667,
Ken,James,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,13,36,416.06715880216,
Mark,Magilner,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,16,36,433.03357940108,
Ian,Penner,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,29,36,506.55473532973,
Nathan,Hobson,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,33,36,529.17662946163,
Jason,Hobson,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,35,36,540.48757652757,
Ken,James,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,13,36,420.84638888889,
Mark,Magilner,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,17,36,440.28212962963,
Ian,Penner,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,28,36,496.15988425926,
Nathan,Hobson,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,35,36,527.74296296296,
Jason,Hobson,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,36,36,527.74296296296,
Ken,James,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,8,40,412.4788,
Nathan,Hobson,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,15,40,453.9496,
Mark,Magilner,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,25,40,465.7984,
Ian,Penner,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,30,40,465.7984,
Doug,Palmer,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,32,40,465.7984,
Jason,Hobson,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,38,40,519.118,
Mark,Magilner,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,11,40,411.337,
Doug,Palmer,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,18,40,440.33425,
Ian,Penner,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,24,40,459.66575,
Ken,James,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,27,40,473.1978,
Nathan,Hobson,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,30,40,484.7967,
Jason,Hobson,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,40,40,523.4597,
Ken,James,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,10,40,366.86870043486,
Mark,Magilner,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,17,40,400.8640728854,
Ian,Penner,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,26,40,444.57240889324,
Doug,Palmer,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,30,40,463.99833600784,
Jason,Hobson,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,35,40,488.28074490109,
Nathan,Hobson,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,36,40,493.13722667973,
Mark,Magilner,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,16,41,416.46533333333,
Ken,James,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,18,41,424.7552,
Ian,Penner,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,32,41,482.78426666667,
Nathan,Hobson,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,34,41,489.00166666667,
Jason,Hobson,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,36,41,497.29153333333,
Doug,Palmer,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,37,41,503.50893333333,
Robert,Huff,Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,9,34,360.5525458773,
Ken,James,Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,18,34,404.93093176534,
Robert,Huff,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,11,33,370.41440940798,
Ken,James,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,18,33,404.93093176534,
Ken,James,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,8,34,362.59701912987,
Robert,Huff,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,24,34,426.18208660909,
Doug,Palmer,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,27,34,433.66268278312,
Doug,Palmer,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,13,35,383.09027193795,
Robert,Huff,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,16,35,393.23610877518,
Ken,James,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,23,35,416.90972806205,
Ken,James,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,7,36,362.79859826348,
Robert,Huff,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,19,36,403.38194561241,
Doug,Palmer,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,30,36,440.58334734893,
Ken,James,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,5,36,358.84259259259,
Robert,Huff,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,7,36,364.72222222222,
Doug,Palmer,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,31,36,435.27777777778,
Danny,Weikel,Gorge Roubaix,2017-04-1,Men Category 3/4,27,46,372.62507541132,
Robert,Huff,Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,23,32,397.16464053437,
Wade,Goff,Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,20,37,361.6561832145,
Ken,James,Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,25,37,390.79664125074,
Cindy,Werhane,Gorge Roubaix Day 2,2016-04-3,Women Category 4,8,11,645.56350136296,
Michael,Kosmala,Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 4/5,4,22,326.2002904677,
Wade,Goff,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,28,49,363.76527536232,
Ken,James,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,29,49,367.2065942029,
Ian,Penner,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,39,49,401.6197826087,
Cindy,Werhane,Gorge Roubaix Day 1,2016-04-2,Women Category 4,16,23,654.87664255578,
Michael,Kosmala,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 4/5,6,26,316.02574235523,
Robert,Huff,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,15,25,425.519,
Saul,Lopez,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,20,23,386.76228250167,
Robert,Huff,Franz Bakery Crit,2015-08-1,Masters 50+,8,11,460.52706591076,
Saul,Lopez,Franz Bakery Crit,2015-08-1,Masters 40+,17,23,361.51347799358,
Thomas,Orth,Franz Bakery Crit,2015-08-1,Category 4/5,26,33,497.47960336538,
Robert,Huff,Mt Tabor Circuit Race,2015-07-25,Masters 50+,3,5,,
Saul,Lopez,Mt Tabor Circuit Race,2015-07-25,Masters 40+,9,10,345.66630677699,
Ken,James,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,41,41,429.99378819444,
Robert,Huff,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,12,20,371.60506666667,
Shawn,Mccloud,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,20,20,434.4056,
Shawn,Mccloud,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,38,41,328.98410526316,
Robert,Huff,Hammer Velo Criterium,2015-06-6,Masters Men 50+,17,30,440.42554342723,
Paul,Anderson,Hammer Velo Criterium,2015-06-6,Masters Men 50+,24,30,489.92383459732,
Saul,Lopez,Hammer Velo Criterium,2015-06-6,Masters Men 40+,12,33,345.51436829689,
Kevin,Thompson,Hammer Velo Criterium,2015-06-6,Masters Men 40+,24,33,407.43960736446,
Thomas,Orth,Hammer Velo Criterium,2015-06-6,Masters Men 40+,28,33,428.08135372032,
William,Glasson,Hammer Velo Criterium,2015-06-6,Masters Men 40+,31,33,443.56266348721,
Ian,Penner,OBRA Team Time Trial,2015-05-30,Men 3,2,12,378.33579425721,
Robert,Huff,OBRA Team Time Trial,2015-05-30,Men 3,2,12,356.45853699976,
Doug,Palmer,OBRA Team Time Trial,2015-05-30,Men 3,2,12,345.51990837104,
Shawn,Mccloud,OBRA Team Time Trial,2015-05-30,Men 3,2,12,367.39716562849,
Saul,Lopez,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,26,30,367.07738461538,
Ken,James,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 50+,4,19,360.30155555556,
Ken,James,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,17,22,417.87302498859,
Wade,Goff,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,21,22,462.75532446419,
Lopez,Saul,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,22,22,462.75532446419,
Doug,Palmer,As The Raven Flies,2015-04-18,Men 40+,5,11,344.9214110001,
Kevin,Thompson,As The Raven Flies,2015-04-18,Men 3,3,6,382.59540687674,
Craig,Austin,As The Raven Flies,2015-04-18,Men 3,4,6,396.225,
Ken,James,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,4,28,347.78730769231,
Robert,Huff,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,17,28,436.78230769231,
Mark,Magilner,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,20,28,457.31961538462,
Wade,Goff,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,20,38,379.8921372549,
Eric,Stouck,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,31,38,,
Carly,Heron,Gorge Roubaix,2015-03-29,Women Category 4,13,14,664.28571428571,
Wade,Goff,Gorge Roubaix,2015-03-29,Men Category 3/4,45,73,311.57142857143,
Ian,Penner,Gorge Roubaix,2015-03-29,Men Category 3/4,68,73,341.14285714286,
Carly,Heron,Gorge Roubaix,2015-03-28,Women Category 4,22,27,655.38461538462,
Michael,Kosmala,Gorge Roubaix,2015-03-28,Men Category 3/4,30,77,293.38235294118,
Wade,Goff,Gorge Roubaix,2015-03-28,Men Category 3/4,35,77,300,
Eric,Stouck,Gorge Roubaix,2015-03-28,Men Category 3/4,69,77,345,
Ian,Penner,Gorge Roubaix,2015-03-28,Men Category 3/4,71,77,347.64705882353,
Susan,Warnick,Cherry Pie,2015-03-22,Women 4/5,16,27,613.84615384615,
Robert,Huff,Cherry Pie,2015-03-22,Masters Men 50+,19,19,517.5,
Wade,Goff,Cherry Pie,2015-03-22,Masters Men 40+,7,16,331.96146876427,
Saul,Lopez,Cherry Pie,2015-03-22,Masters Men 40+,8,16,340.98073438213,
Michael,Kosmala,Cherry Pie,2015-03-22,Masters Men 40+,9,16,350,
Eric,Stouck,Dirty Circles 3,2015-03-15,Masters Men 4/5,4,11,376,
Saul,Lopez,Dirty Circles 3,2015-03-15,Masters Men 1/2/3,10,12,332.62540982727,
Robert,Huff,Dirty Circles 3,2015-03-15,Masters 50+,1,6,405,
Carly,Heron,Dirty Circles 2,2015-03-8,Women 4/5,5,20,555,
Michael,Kosmala,Dirty Circles 2,2015-03-8,Masters Men 4/5,4,38,349.47368421053,
Eric,Stouck,Dirty Circles 2,2015-03-8,Masters Men 4/5,7,38,358.94736842105,
Mack,Stilson,Dirty Circles 2,2015-03-8,Masters Men 4/5,34,38,444.21052631579,
Carly,Heron,Dirty Circles 1,2015-03-1,Women 4/5,10,22,591,
Saul,Lopez,Dirty Circles 1,2015-03-1,Men 1/2/3,38,80,282.24313786099,
Robert,Huff,Dirty Circles 1,2015-03-1,Men 1/2/3,39,80,284.28205072198,
Robert,Huff,Dirty Circles 1,2015-03-1,Masters Men 50+,5,39,397.5,
Craig,Austin,Dirty Circles 1,2015-03-1,Masters Men 50+,21,39,457.5,
Paul,Anderson,Dirty Circles 1,2015-03-1,Masters Men 50+,39,39,525,
Michael,Kosmala,Dirty Circles 1,2015-03-1,Masters Men 4/5,6,27,371.59312938207,
Eric,Stouck,Dirty Circles 1,2015-03-1,Masters Men 4/5,12,27,390.53104312736,
Mack,Stilson,Dirty Circles 1,2015-03-1,Masters Men 4/5,22,27,422.09423270284,
Saul,Lopez,Dirty Circles 1,2015-03-1,Masters Men 3/4,8,41,315.875,
Eric,Stouck,Dirty Circles 1,2015-03-1,Masters Men 3/4,19,41,344.75,
Michael,Kosmala,Dirty Circles 1,2015-03-1,Masters Men 3/4,21,41,350,
Thomas,Orth,Dirty Circles 1,2015-03-1,Masters Men 3/4,29,41,371,
Wade,Goff,Dirty Circles 1,2015-03-1,Masters Men 3/4,36,41,389.375,
Kevin,Thompson,Dirty Circles 1,2015-03-1,Masters Men 3/4,39,41,397.25,
Eric,Stouck,Jack Frost TT,2015-02-22,Men 4/5,26,54,445,
Craig,Austin,Jack Frost TT,2015-02-22,Men 3,6,12,296.62716666667,
Dan,Larson,Jack Frost TT,2015-02-22,Men 3,11,12,317.4605,
Saul,Lopez,Jack Frost TT,2015-02-22,Masters Men 40-49,17,36,356.25951051648,
Eric,Stouck,OBRA Uphill TT Championship,2014-08-10,Men Category 4,3,6,398.88227914191,
Eric,Stouck,OBRA TT,2014-08-9,Men Category 4/5,6,9,410,
Robert,Huff,OBRA TT,2014-08-9,Masters Men 50-54,7,13,450,
Mark,Magilner,OBRA TT,2014-08-9,Masters Men 45-49,3,4,,
Ian,Penner,OBRA TT,2014-08-9,Masters Men 40-44,2,3,,
Mark,Magilner,Revenge of the Disc - Race 2,2014-08-3,Masters Men 40+,4,5,,
Eric,Stouck,Criterium Championships,2014-08-2,Men Category 4,28,33,448,
Eric,Stouck,Vancouver Criterium,2014-07-27,Category 4 Men,12,22,406.28333333333,
Eric,Stouck,Gresham Criterium,2014-07-26,Masters 40+ 3/4,23,40,358.7303026109,
Scott,Ballard,Gresham Criterium,2014-07-26,Masters 40+ 3/4,36,40,387.10378609633,
Eric,Stouck,Gresham Criterium,2014-07-26,Masters 40+ 4/5,4,13,323.75,
Scott,Ballard,Pringle Creek Criterium,2014-07-20,Masters Men 40+,5,7,361.66666666667,
Eric,Stouck,Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,18,21,474.01677308943,
Eric,Stouck,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,17,22,468.1421,
Eric,Stouck,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,20,24,456.7599477415,
Eric,Stouck,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,17,23,469.02122042305,
Eric,Stouck,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,24,26,502.32016666667,
Eric,Stouck,High Desert Omnium - Criterium,2014-07-6,Men 4/5,11,24,438.75,
Eric,Stouck,High Desert Omnium - Time Trial,2014-07-6,Men 4/5,7,16,433.125,
Scott,Ballard,St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,26,28,391.25,
Thomas,Orth,St. Honoré Criterium,2014-07-5,Masters 4/5,13,16,442.85714285714,
Eric,Stouck,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,11,24,443.86363636364,
Wade,Goff,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,15,29,303.46153846154,
Doug,Palmer,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,12,16,380,
Ken,James,Baker City Cycling Classic,2014-06-29,Category 3 Men,37,69,340.36821650645,
Ian,Penner,Baker City Cycling Classic,2014-06-29,Category 3 Men,56,69,385.42366410707,
Mark,Magilner,Baker City Cycling Classic,2014-06-29,Category 3 Men,59,69,404.39437888628,
Doug,Palmer,Baker City Cycling Classic,2014-06-29,Category 3 Men,63,69,397.28036084408,
Craig,Austin,Baker City Cycling Classic,2014-06-29,Category 3 Men,64,69,397.28036084408,
Nathan,Hobson,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,29,29,517.5,
Mark,Magilner,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,39,71,339.03095238095,
Doug,Palmer,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,50,71,345.10238095238,
Ian,Penner,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,55,71,349.03095238095,
Ken,James,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,64,71,356.17380952381,
Craig,Austin,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,65,71,356.17380952381,
Nathan,Hobson,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,27,29,507.22085714286,
Ken,James,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,53,71,361.97285714286,
Doug,Palmer,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,59,71,374.43571428571,
Mark,Magilner,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,60,71,374.43571428571,
Ian,Penner,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,63,71,383.78285714286,
Craig,Austin,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,69,71,396.24571428571,
Scott,Ballard,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,25,40,328.88872646465,
Wade,Goff,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,20,29,340.00785,
Eric,Stouck,Mt. Tabor Circuit Race,2014-06-21,Men Category 4,12,13,442.6475,
Robert,Huff,Mt. Tabor Circuit Race,2014-06-21,Masters Men 50+,8,13,462.35145640868,
Ken,James,Mt. Tabor Circuit Race,2014-06-21,Masters Men 50+,9,13,474.70291281737,
Wade,Goff,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 3/4,3,16,319.125,
Eric,Stouck,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 3/4,10,16,355.14583333333,
Doug,Palmer,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 3/4,12,16,365.4375,
Ian,Penner,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 3/4,14,16,375.72916666667,
Wade,Goff,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,19,22,410.4331599473,
Ken,James,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,21,22,427.6997770751,
Ian,Penner,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,22,22,436.333085639,
Steven,Basden,Mary's Peak Hillclimb,2014-06-14,Category 4/5 Men,9,10,490.5,
Nathan,Hobson,Montinore Road Race,2014-06-8,Masters Men 50+ 4/5,7,13,450,
Ken,James,Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,5,20,403.14502592593,
Robert,Huff,Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,14,20,487.48397925926,
Craig,Austin,Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,19,20,534.33895333333,
Eric,Stouck,Montinore Road Race,2014-06-8,Masters Men 35+ 4/5,16,20,330,
Thomas,Orth,Montinore Road Race,2014-06-8,Masters Men 35+ 4/5,19,20,350,
Wade,Goff,Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,16,35,297.02261379353,
Doug,Palmer,Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,34,35,353.59295171652,
Thomas,Orth,Hammer Velo Criterium,2014-05-31,Men 5,2,14,435.71428571429,
Steve,Truesdale,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,12,22,450,
Scott,Ballard,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,26,41,362.79009394472,
Wade,Goff,Bend Don't Brake,2014-05-24,Men Category 3,25,35,360.169145025,
Turner,Waskon,Bend Don't Brake,2014-05-24,Men Category 3,30,35,367.52208620147,
Wade,Goff,Banana Belt Series - Banana Belt 3,2014-05-18,Men 3,8,15,300,
Ken,James,Banana Belt Series - Banana Belt 3,2014-05-18,Men 3,14,15,325.87242857143,
Eric,Stouck,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 40+,12,13,506.25,
Ian,Penner,OBRA TTT,2014-05-17,Men 160-199,5,20,,
Eric,Stouck,OBRA TTT,2014-05-17,Men 160-199,5,20,,
Doug,Palmer,OBRA TTT,2014-05-17,Men 160-199,5,20,,
Thomas,Orth,OBRA TTT,2014-05-17,Men 160-199,5,20,,
Wade,Goff,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,18,26,381.83545454545,
Eric,Stouck,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,18,28,478.125,
Steven,Basden,As the Raven Flies... only longer,2014-04-26,Category 4/5 Men,5,7,465,
Eric,Stouck,Eugene Roubaix,2014-04-26,Masters Men Category 4/5 40+,15,19,487.5,
Paul,Anderson,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 40-49,11,17,363.125,
Eric,Stouck,Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Men,9,18,393.33333333333,
Steven,Basden,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Men,7,19,427.5,
Ken,James,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,13,32,433.125,
Mike,Hall,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,17,52,332.54722222222,
Wade,Goff,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,37,52,376.17916666667,
Scott,Ballard,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,40,52,382.72395833333,
Eric,Stouck,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,47,52,397.99513888889,
Paul,Anderson,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,50,52,406.72152777778,
Steven,Basden,As the Raven Flies,2014-04-5,Category 4/5 Men,11,15,478.92857142857,
Ohnsted,Phillip,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,24,43,456.42857142857,
Mark,Magilner,Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,15,23,432.36913636364,
Wade,Goff,Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,17,23,453.94856060606,
William,Glasson,Gorge Roubaix,2014-03-29,Men Category 4/5,49,53,434.79469230769,
Mike,Hall,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,26,49,452.8125,
Shane,Gibson,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,27,49,455.625,
Mark,Magilner,Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,14,21,433.53885,
Wade,Goff,Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,15,21,444.71846666667,
Wade,Goff,Cherry Pie,2014-03-23,Masters Men 40+,5,31,310.67927777778,
Mark,Magilner,Cherry Pie,2014-03-23,Masters Men 40+,25,31,382.1715,
Eric,Stouck,Cherry Pie,2014-03-23,Masters Men 4/5 40+,17,33,450,
Eric,Stouck,Dirty Circles 3,2014-03-16,Masters Men 4/5,12,35,378.82352941176,
Eric,Stouck,Dirty Circles 3,2014-03-16,Masters Men 3/4 35+,14,18,373.33333333333,
Wade,Goff,Dirty Circles 2,2014-03-9,Men 1/2/3,36,48,255.93622727273,
Eric,Stouck,Dirty Circles 2,2014-03-9,Masters Men 4/5,15,29,400,
Shane,Gibson,Dirty Circles 2,2014-03-9,Masters Men 3/4,7,26,323.75,
Wade,Goff,Dirty Circles 2,2014-03-9,Masters Men 3/4,12,26,345.625,
Mike,Hall,Dirty Circles 2,2014-03-9,Masters Men 3/4,17,26,367.5,
Eric,Stouck,Dirty Circles 1,2014-03-2,Masters Men 4/5,17,33,400,
Mark,Magilner,Dirty Circles 1,2014-03-2,Masters Men 1/2/3,20,29,317.2968452381,
Wade,Goff,Dirty Circles 1,2014-03-2,Masters Men 1/2/3,21,29,320.75621428571,
Steven,Basden,Jack Frost TT,2014-02-23,Men 4/5,19,63,420.46875,
Eric,Stouck,Jack Frost TT,2014-02-23,Men 4/5,37,63,458.4375,
Steve,Truesdale,Jack Frost TT,2014-02-23,Masters Men 60+,4,17,491.51373736095,
Robert,Huff,Jack Frost TT,2014-02-23,Masters Men 50-59,5,35,398.38235294118,
Nathan,Hobson,Jack Frost TT,2014-02-23,Masters Men 50-59,10,35,418.23529411765,
Mark,Magilner,Jack Frost TT,2014-02-23,Masters Men 40-49,3,31,316.13310564503,
