Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 40+Cat 5,5,5,,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 40+Cat 5,4,5,,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 40+Cat 5,3,4,,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 40+Cat 5,3,4,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,38,52,426.20058521537,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,40,43,529.12296661596,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,40,43,529.12296661596,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,35,39,528.50539473684,
Musselman Criterium,2019-04-13,Men Cat 4,20,23,552.60565,
Musselman Criterium,2019-04-13,Men Masters 40-44,8,8,481.55944696292,
Kitt Peak Time Trial,2019-09-1,Men Master 40-44,1,1,,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 2,26,58,450,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 3/4,39,45,462.59984848485,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 2,30,53,467.45378731737,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 4/5,15,22,451.53442888426,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 45-49,6,8,410,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 4/Novice Flight 2,DNF,39,549.86477512725,
