Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4-5  ,1,45384,Lisandro,Cristia,,,365545,450,382.5,
Men Cat 4-5  ,2,51013,Sean,Keweney,,,,450,388.125,
Men Cat 4-5  ,3,51014,Mark,G cory,,,,450,393.75,
Men Cat 4-5  ,4,45814,Leonard,Hall,,,243202,450,399.375,
Men Cat 4-5  ,5,51015,Daniel,Israel,,,,450,405,
Men Cat 4-5  ,6,27880,Abdel,Salas,,,200486,517.5,410.625,
Men Cat 4-5  ,7,45853,Orelvis,Martinez,,,393475,450,416.25,
Men Cat 4-5  ,8,44338,Edwin,Ortiz,,,349462,450,421.875,
Men Cat 4-5  ,9,51016,Carlos,Castellanos,,,371942,450,427.5,
Men Cat 4-5  ,10,51017,Damian,Urquiola,,,347110,450,433.125,
Men Cat 4-5  ,11,51018,Winton,Thomas,,,,450,438.75,
Men Cat 4-5  ,12,44325,Larry,Bolano,,,367103,450,444.375,
Men Cat 4-5  ,13,27887,Roberto,Padron,,,332614,450,450,
Men Cat 4-5  ,14,45440,Carlos,Pagan,,,365109,450,455.625,
Men Cat 4-5  ,15,18949,Howard,Tyndle,,,244939,401.54,461.25,
Men Cat 4-5  ,16,44340,Erick,Camacho,,,278855,450,466.875,
Men Cat 4-5  ,17,45425,Ivan,Rodriguez,,,359801,450,472.5,
Men Cat 4-5  ,18,27895,Felix,James,,,306392,450,478.125,
Men Cat 4-5  ,19,45439,Samuel,Sanchez,,,393154,450,483.75,
Men Cat 4-5  ,20,51019,Pio,Batista,,,,450,489.375,
Men Cat 4-5  ,21,46920,Edward,Lee,,,311479,450,495,
Men Cat 4-5  ,22,45828,Rafael,Curbelo,,,327162,450,500.625,
Men Cat 4-5  ,23,45398,Jason,Diaz,,,350024,450,506.25,
Men Cat 4-5  ,24,45829,Pedro,Hernandez,,,367251,450,511.875,
Men Masters  30 +,1,44321,Manuel,Caso,,,261392,250,268.43181818182,
Men Masters  30 +,2,27862,Esteban,Arniella,,,240874,394.77272727273,285.09848484848,
Men Masters  30 +,3,45379,Ashton,Hulscher,,,348346,250,301.76515151515,
Men Masters  30 +,4,27830,Luis,Rios,,,123241,230,318.43181818182,
Men Masters  30 +,5,45359,Crystal,Little,,,287714,250,335.09848484848,
Men Masters  30 +,6,27812,Roman,Morozov,,,67282,186.875,351.76515151515,
Men Pro/Cat 1/2/3  ,1,27817,Ortelio,Marin,,,246897,198.125,166.28125,
Men Pro/Cat 1/2/3  ,2,45337,Oscar,Henao,,,288710,200,172.53125,
Men Pro/Cat 1/2/3  ,3,27813,Yosmani,Pol rodriguez,,,305907,188.75,178.78125,
Men Pro/Cat 1/2/3  ,4,23668,Leonardo,Martinez,,,185065,170,185.03125,
Men Pro/Cat 1/2/3  ,5,51008,Hg,Kenneth,Canada,,,200,191.28125,
Men Pro/Cat 1/2/3  ,6,45419,Garret,Moore,,,152118,200,197.53125,
Men Pro/Cat 1/2/3  ,7,6735,Alexander,Gil,,,228635,200,203.78125,
Men Pro/Cat 1/2/3  ,8,23683,Julio,Cruz,,,76784,200,210.03125,
Men Pro/Cat 1/2/3  ,9,51009,Roman,Moore,,,,200,216.28125,
Men Pro/Cat 1/2/3  ,10,51010,Paul,Ehoowoenan,,,,200,222.53125,
Men Pro/Cat 1/2/3  ,11,51011,Estevan,Arnilla,,,,200,228.78125,
Men Pro/Cat 1/2/3  ,12,51012,Giancarlos,Bianchi,,,,200,235.03125,
Men Pro/Cat 1/2/3  ,13,45339,Raul,Bello,,,185881,200,241.28125,
Men Pro/Cat 1/2/3  ,14,27834,Fernando,Acevedo,,,277949,200,247.53125,
Men Pro/Cat 1/2/3  ,15,45840,Laura,Parsons,,,298947,200,253.78125,
Men Pro/Cat 1/2/3  ,16,14069,Jose,Rodriguez,,,340500,192.5,260.03125,
