Race Name,Race Date,Category Name,Place,Total Racers,Points
Fangdango,2021-05-8,Men Junior 13-14 Cat 1/2/3,15,47,572.81712685716,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 13-14,5,10,582,
Fangdango,2022-05-7,Men Boys 13-14,1,32,552.5,
Louisville Criterium,2022-05-14,Men SM 5,17,21,545,
Colorado State MTB Championship,2022-07-16,Men 13-14,2,19,564.6875,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 13-14 Cat 1/2/3,33,70,644.09090909091,
The Bear,2023-04-1,Men Cat 2 15-18,10,37,323.75,
CSU Cobb Lake Road Race,2023-04-23,Men 5,16,33,493.60941480924,
Fangdango,2023-04-29,Men 15-18 Cat 2,3,41,303.33333333333,
Louisville Criterium,2023-05-20,Men SM 4,24,40,462.92151710023,
Superior Morgul Road Race,2023-05-21,Men JM 15-16,6,10,450,
SOHO Bike Fest,2023-06-24,Men 15-16 Cat 1,32,57,254.01785714286,
SOHO Bike Fest,2023-06-25,Men 15-16 Cat 1,23,52,245.5,
Colorado State MTB Championship,2023-07-22,STMen Junior 15-16,10,38,410.92105263158,
Colorado State MTB Championship,2023-07-23,Men Cat 1 15-16,11,24,390,
Colorado High School Cycling League,2023-08-26,Men Yampa JV,2,97,383.90625,
Colorado High School Cycling League,2023-09-9,Men Yampa JV,2,89,384.06976744186,
Colorado High School Cycling League,2023-10-7,Men Yampa JV,1,95,382.5,
Colorado High School Cycling League,2023-10-21,Men JV,13,156,611.57894736842,
