Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,13,47,417.71739130435,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,35,56,363.61111111111,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 4/5  35+,3,30,390.02674672736,
Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,DNF,40,402.5,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,7,48,401.78571428571,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,24,48,453.42862985327,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 4/5  35+,9,40,397.11898752499,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,14,40,428.2733295859,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,32,50,407.95555354663,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 4/5  35+,12,31,392.85394673809,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 3/4  35+,8,14,398.35,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 4/5  35+,9,17,450,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,12,53,327.15452,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,17,46,427.97418756515,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,37,57,408.26324971381,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,16,31,450,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,26,58,398.56704274431,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,DNF,50,471.59663492063,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,18,39,451.59130555556,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,46,63,422.89889247312,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,9,19,410.65668518519,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,7,17,446.84311753472,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,33,55,426.05206521739,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 4/5  35+,10,29,427.83748717949,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,DNF,45,464.01684210526,
HCC Muskego Park Race,2014-05-10,Men Masters Category 4/5  35+,11,27,442.71416987179,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,DNF,61,506.43084615385,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,15,39,422.2553306241,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,20,29,442.46623076923,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 4/5,14,31,445.10530952381,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 4/5,9,12,488.69183333333,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 3/4,18,20,416.77577777778,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 4/5,11,15,506.56221428571,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 4/5,5,16,421.76379894254,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 4/5,13,20,484.28677777778,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,DNF,33,483.11571111111,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,DNF,39,521.8405,
North East Wisconsin Omnium,2016-05-13,Elite Cat 4/5,18,18,516.03404703399,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,13,15,519.31981420744,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,13,22,470.3377,
North East Wisconsin Omnium,2016-05-15,Elite Cat 4/5,15,16,529.841375,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,DNF,42,550.26576565683,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Cat 4/5,14,14,565.91186667623,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,DNF,19,649.977524639,
Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Cat 4/5,11,12,506.90464004593,
