Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Weekend 2018,2018-02-24,Men Cat 5,24,32,577.94244444444,
San Marvelous Road Race,2018-03-17,Men  Cat 4/5,24,37,564.79601851852,
San Marvelous Road Race,2018-04-28,Men Men's 4/5,9,24,425.02633333333,
San Marvelous Road Race,2018-06-2,Men Men's 4/5,7,37,393.50244875045,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,18,57,422.21298076923,
BS Bike Race,2019-03-30,Men Men's Cat 4/5,DNF,54,595.95166666667,
Jacobs Well Classic ,2019-04-28,Men Cat 4/5,17,39,472.05771208837,
Houston Grand Crit,2019-05-5,Men Cat 4/5,15,97,384.241749659,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,6,33,416.18349833889,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,4,34,397.3328,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,1,30,379.57316666667,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,DNF,61,408.33333333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,43,53,382.30769230769,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,17,51,354.02173913043,
A Very Peculiar Criterium,2021-07-17,Men Cat 3/4,5,8,350,
GP Tank 7,2021-09-19,Men Cat 4/5,3,21,396,
Joules Cross,2021-09-25,Men Cat 4/5,1,19,382.5,
Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,DNP,27,,
Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,22,27,399.43205542525,
Wattfest,2023-03-18,Men CAT3/4,18,66,355.35670694127,
East Canyon Road Race,2023-04-15,Men  3,12,14,409.70567090385,
Bear Lake Road Race,2023-05-13,Men Cat3/4,15,29,383.84533123737,
