Race Name,Race Date,Category Name,Place,Total Racers,Points
New York State Time Trial Championships,2019-07-14,Cat 5 & Cit Women,2,3,,
New York State Time Trial Championships,2019-07-14,Master Women 55+,8,8,525.97724089656,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Women Master 60-64 Open,4,4,,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 6064,3,3,,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 6064,3,3,,
Greylock Hillclimb,2021-09-11,Overall Women,13,15,664.28571428571,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  60-64 5K/10K 's,2,2,,
2022 Connecticut Masters Games TT,2022-05-1,Women  60-64 5K/10K 's,2,2,,
Lime Rock Cycling Grand Prix,2022-05-22,Women Master  60+,1,1,,
Lime Rock Cycling Grand Prix,2023-05-14,Women Master  50+,1,1,,
