Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-12,1,41565,Justin,Yuan,Liberty Cycle,,356134,700,576.64404881549,
Men Junior  10-12,2,32137,Hunter,Robachefski,Colavita Racing Inc.,,345348,567.22916021131,584.06470459551,
Men Junior  10-12,3,27752,Matthew,Jogodnik,Colavita Racing Inc.,,311002,635.21428993703,591.48536037552,
Men Junior  10-12,4,41566,Gabriel,Robinsonleith,Somerset Wheelmen,,348092,700,598.90601615554,
Men Junior  10-12,5,41514,Ryan,Bailis,Young Medalists/ Team Rothrock,,358388,700,606.32667193555,
Men Junior  10-12,6,18056,Nathan,Wilcox,Rock Creek Velo,,308261,669.59,613.74732771557,
Men Junior  10-12,7,41568,Maxwell,Mclenithan,Farm Team Cycling,,356558,700,621.16798349559,
Men Junior  10-12,8,18982,Isaac,Allen,Bicycle Depot,,297298,525.96944444444,628.5886392756,
Men Junior  10-12,9,32267,Brandon,Krasley,Young Medalists/ Team Rothrock,,319976,566.48352046255,636.00929505562,
Men Junior  10-12,10,41512,Jacob,Skrip,JVR Sports,,353400,700,643.42995083563,
Men Junior  10-12,11,31590,Jared,Yates,Eastern Panhandle Bike Racers,,335204,643.42995083563,650.85060661565,
Men Junior  10-12,12,23850,Hugo,Schreur,Liberty Cycle,,311717,609.1,658.27126239566,
Men Junior  10-12,13,23851,Jonathan,Krause,Young Medalists/ Team Rothrock,,305636,662.5,665.69191817568,
Men Junior  10-12,14,31319,Lukas,Dudzik,Eastern Bloc Cycling Club Inc.,,348954,376.43888681272,673.11257395569,
Men Junior  10-12,15,30362,Liam,Drake,Farm Team Cycling,,335226,636.6,680.53322973571,
Men Junior  10-12,16,29901,Wyatt,Cote,Eastern Bloc Cycling Club Inc.,,344882,463.9,687.95388551572,
Men Junior  10-12,17,34311,Benjamin,Hahn,QCW Cycling,,310922,568.78731962821,695.37454129574,
Men Junior  10-12,18,41567,Thomas,Berdahl,Unattached,,319872,700,702.79519707576,
Men Junior  10-12,19,41513,Landon,Garcia,Young Medalists/ Team Rothrock,,354524,700,710.21585285577,
Men Junior  13-14,1,10023,Gianni,Polhemus,Farm Team Cycling,,311309,497.71,443.45066666667,
Men Junior  13-14,2,32136,Stephen,Spiller,Colavita Racing Inc.,,265410,570.21527132242,452.06125606039,
Men Junior  13-14,3,9592,Zach,Prebosnyak,Vortex Cycling Club,,299289,550,460.67184545412,
Men Junior  13-14,4,23811,Marcello,Cesario,Young Medalists/ Team Rothrock,,305555,517.41,469.28243484784,
Men Junior  13-14,5,19904,Tyler,Mower,Young Medalists/ Team Rothrock,,299802,438.33,477.89302424157,
Men Junior  13-14,6,18981,Phillip,Truppelli,Colavita Racing Inc.,,293199,489.21,486.50361363529,
Men Junior  13-14,7,9593,Alec,Ratzell,Young Medalists/ Team Rothrock,,310898,582.33,495.11420302902,
Men Junior  13-14,8,31683,Liam,Panero,Rock Creek Velo,,345906,595.48128310205,503.72479242274,
Men Junior  13-14,9,32716,Nathan,Clair,High Voltage Racing and Recreation,,288219,409.91,512.33538181647,
Men Junior  13-14,10,19903,Ian,Baun,UPMC Cycling Performance,,295295,444.21,520.94597121019,
Men Junior  13-14,11,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,650,529.55656060392,
Men Junior  13-14,12,18045,Nathan,Lebauer,Rock Creek Velo,,310841,481.16,538.16714999764,
Men Junior  13-14,13,23848,Magnus,Hartwell,Young Medalists/ Team Rothrock,,306913,524.48194242039,546.77773939137,
Men Junior  13-14,14,2849,Wyatt,Drake,Farm Team Cycling,,257584,487.22,555.38832878509,
Men Junior  13-14,15,32133,Sean,Rice,Somerset Wheelmen,,318812,492.68,563.99891817882,
Men Junior  13-14,16,41518,John,Skrip,JVR Sports,,353394,650,572.60950757254,
Men Junior  13-14,17,41519,Perry,Andre,Somerset Wheelmen,,297658,650,581.22009696627,
Men Junior  13-14,18,41521,Connor,Mangean,Somerset Wheelmen,,354014,650,589.83068636,
Men Junior  15-16,1,7108,Greg,Ratzell,Young Medalists/ Team Rothrock,,230201,308.94,314.38287857017,
Men Junior  15-16,2,8271,Max,Thilen,ORC,,279347,324.69354555406,323.28993709889,
Men Junior  15-16,3,81446,Sam,Morkal williams,Century Road Club Association,,295708,450,332.1969956276,
Men Junior  15-16,4,16870,Val,Etobayev,Lateral Stress Velo Inc.,,295252,425.52187687233,341.10405415632,
Men Junior  15-16,5,3926,Joshua,Wilcox,Rock Creek Velo,,38209,359.37120782128,350.01111268503,
Men Junior  15-16,6,9604,Zachary,Houlik,Young Medalists/ Team Rothrock,,296256,369.33,358.91817121375,
Men Junior  15-16,7,23810,Tom,Dudzik,Eastern Bloc Cycling Club Inc.,,283479,410.68,367.82522974246,
Men Junior  15-16,8,23838,William,Pestcoe,Young Medalists/ Team Rothrock,,284904,353.51,376.73228827118,
Men Junior  15-16,9,16871,Shaner,Lebauer,Rock Creek Velo,,310840,469.80193685109,385.63934679989,
Men Junior  15-16,10,27418,Gavin,Hess,Genesee Valley Cycling Club,,308947,392.84,394.54640532861,
Men Junior  15-16,11,9605,Philip,Magorry,Red Devils Velo,,264762,462.06,403.45346385732,
Men Junior  15-16,12,22849,Ben,Stein,Colavita Racing Inc.,,309483,532.27,412.36052238604,
Men Junior  15-16,13,2851,Keane,Brennan,Farm Team Cycling,,260842,428.44,421.26758091475,
Men Junior  15-16,14,23162,Derek,Cote,Eastern Bloc Cycling Club Inc.,,320000,398,430.17463944347,
Men Junior  15-16,15,6190,Peter,Harris,Young Medalists/ Team Rothrock,,275261,432.64,439.08169797218,
Men Junior  15-16,16,20152,Jeremy,Boyle,Young Medalists/ Team Rothrock,,308090,394.45,447.9887565009,
Men Junior  15-16,17,26180,Kyle,Penny,Lancaster Regional Cycling Team,,315872,477.96,456.89581502961,
Men Junior  15-16,18,29365,Kevin,Stryapko,Rock Creek Velo,,325080,374.78,465.80287355833,
Men Junior  15-16,19,7401,Luke,Bateman,Young Medalists/ Team Rothrock,,255154,374.27,474.70993208704,
Men Junior  15-16,20,29926,Daniel,Lauritzen,Young Medalists/ Team Rothrock,,338886,470.63,483.61699061576,
Men Junior  15-16,21,29919,Dakota,Schaeffer,Young Medalists/ Team Rothrock,,324500,476.42,492.52404914447,
Men Junior  15-16,22,32350,Mitchell,Fisher,Unattached,,348720,434.0835814415,501.43110767319,
Men Junior  15-16,23,28831,John,Loomis,Upstate Velo,,317140,450,510.3381662019,
Men Junior  15-16,24,22853,Gregory,Felker,Somerset Wheelmen,,295222,485.27663172492,519.24522473062,
Men Junior  15-16,25,34304,Patrick,Casselberry,Guys Racing Club,,349862,431.90927888693,528.15228325933,
Men Junior  15-16,26,41517,Garrett,Hunsicker,JVR Sports,,323062,450,537.05934178805,
Men Junior  17-18,1,41572,Sebastian,Morfin,Team Galiz,,313408,350,330.59106800297,
Men Junior  17-18,2,31703,Chris,Dordal,Young Medalists/ Team Rothrock,,268727,404.14200471636,342.25105706217,
Men Junior  17-18,3,20742,Peter,Bond,Rock Creek Velo,,311674,356.72,353.91104612137,
Men Junior  17-18,4,32934,Erik,Rauterkus,High Voltage Racing and Recreation,,349960,405.93,365.57103518058,
Men Junior  17-18,5,27661,Ryan,Collins,Annapolis Bicycle Racing Team,,290004,444.96076595848,377.23102423978,
Men Junior  17-18,6,33026,Andrew,Pryhuber,Genesee Valley Cycling Club,,309008,414.42,388.89101329898,
Men Junior  17-18,7,24924,Luke,Lukas,Upstate Velo,,205779,350,400.55100235818,
Men Junior  17-18,8,30236,Erik,Danielewicz,Bike King Racing,,346432,396.96,412.21099141738,
Men Junior  17-18,9,21694,Kody,Mccracken,Young Medalists/ Team Rothrock,,243300,350,423.87098047659,
Men Junior  17-18,10,21548,John,Holden,Genesee Valley Cycling Club,,316474,444.97,435.53096953579,
Men Junior  17-18,11,22848,Zachary,Hutchins,Mid-Atlantic Cycling Club,,293632,528.26,447.19095859499,
Men Junior  17-18,12,19092,Brian,Case,Genesee Valley Cycling Club,,311143,350,458.85094765419,
Women Junior  10-12,1,41523,Kalie,King,King's Cyclery,,321032,750,649.98124806339,
Women Junior  10-12,2,41569,Emiliekate,Robinsonleith,Somerset Wheelmen,,348094,750,674.98593604755,
Women Junior  10-12,3,32121,Alexis,Antelman,Somerset Wheelmen,,316364,666.60416021131,699.9906240317,
Women Junior  10-12,4,31306,Marcy,Bardman,Young Medalists/ Team Rothrock,,321084,660,724.99531201585,
Women Junior  10-12,5,32269,Sierra,Watkins,Young Medalists/ Team Rothrock,,312822,645,750,
Women Junior  10-12,6,23185,Dagny,Drake,Farm Team Cycling,,335222,750,775.00468798415,
Women Junior  10-12,7,41524,Gabrielle,Truppelli,Colavita Racing Inc.,,314826,750,800.0093759683,
Women Junior  10-12,8,41570,Samantha,Hribick,Unattached,,321044,750,825.01406395245,
Women Junior  10-12,9,41571,Jessie,Ryan,Somerset Wheelmen,,358387,750,850.01875193661,
Women Junior  13-14,1,24309,Olivia,Saunders,Somerset Wheelmen,,295300,,,
Women Junior  13-14,2,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,,,
Women Junior  13-14,3,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Women Junior  13-14,4,32118,Gabrielle,Longchamp,Somerset Wheelmen,,320230,,,
Women Junior  13-14,5,41573,Nicole,Ryan,Somerset Wheelmen,,324162,,,
Women Junior  15-16,1,7109,Nadia,Latzgo,Young Medalists/ Team Rothrock,,240336,442.37,412.67781961168,
Women Junior  15-16,2,18025,Claire,Vanekdom,Rock Creek Velo,,291367,443.56273203893,446.09627210223,
Women Junior  15-16,3,7114,Evelyn,Korbich,Young Medalists/ Team Rothrock,,290571,489.66,479.51472459278,
Women Junior  15-16,4,41511,Dylan,Lafferty,JVR Sports,,319876,550,512.93317708333,
Women Junior  15-16,5,32135,Elissa,Antelman,Somerset Wheelmen,,312352,569.23132091437,546.35162957388,
Women Junior  15-16,6,9588,Emily,Krause,Young Medalists/ Team Rothrock,,286799,536.20635416667,579.77008206444,
