Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,22,89,388.46153846154,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,6,76,394.13793103448,
Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,1,38,340,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,21,55,425.7078773669,
Berkeley Hills Road Race,2010-05-8,Men 3   ,23,60,294.78949283056,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 3   ,11,15,353.38262698413,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 35-99 ,15,17,372.82280060996,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,21,51,321.96829212357,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,17,93,270.24269759109,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,20,29,327.27665470539,
Winters Road Race,2011-08-27,Men Master 30+,18,45,370.29224603175,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,14,64,297.10987352391,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,47,64,387.10966666667,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,7,62,288.38863075676,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,5,61,306.8162679154,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 3  ,4,14,300.83234789094,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 35-99,7,10,315.51003333333,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 3  ,6,15,325.66652643323,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,8,39,313.15280935998,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,4,47,286.02463768116,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,11,49,248.32997222222,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,29,52,318.74592307692,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,23,51,344.1551,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,8,53,238.45973717949,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,34,40,364.19291666667,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,23,50,351.38486,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,9,46,249.22076086957,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,7,31,245.3684,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,3,29,250.02828571429,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,9,34,259.76079411765,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,23,50,306.14576388889,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,38,66,328.34477777778,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,5,27,306.5942,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,17,43,306.65627777778,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,DNF,38,383.61568888889,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,2,41,253.23885714286,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,3,22,257.355,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,3,22,258.23766666667,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,3,35,264.69446153846,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,9,20,301.43061111111,
University Road Race,2014-08-17,Men Master 35+ 1/2/3,1,12,265.5315,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,3,48,250.04473015873,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,9,20,324.26,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,4,70,283.65913793103,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,DNF,30,444.52876388889,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 45+ Cat 1/2/3,4,16,309.12146207742,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 1/2/3,2,18,271.12596296296,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,4,36,285.79012820513,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,2,44,263.58335294118,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 1/2/3,7,23,297.25015151515,
University Road Race,2015-08-23,Men Master 35+ Cat 1/2/3,7,21,314.802,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,13,46,318.17990196078,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 35+ Cat 1/2/3,4,8,329.6400567088,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 1/2/3,6,15,362.45071428571,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,12,20,402.98848148148,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,25,40,381.51315789474,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,DNF,32,431.87909090909,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,12,32,348.26898611111,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 45+ Cat 1/2/3,6,20,325.65283333333,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,10,43,343.65419607843,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,4,42,319.55746666667,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 1/2/3,6,8,377.861,
Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,9,20,355.6326918579,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45-49 Cat 1/2/3/4,3,7,328.99405873265,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,3,50,323.30786842105,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,3,19,316.488875,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,30,32,440.88115625,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,26,31,426.48444444444,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,30,30,425.44377777778,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,24,29,481.56635721488,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,26,29,459.48353996727,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,24,58,396.71770833333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,5,35,339.60597277778,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 1/2/3,4,14,361.4496,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,6,29,358.16031370202,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,4,22,341.2191,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,DNF,24,430.22933333333,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,20,50,407.925,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,32,42,517.067,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,1,28,332.76366666667,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 1/2/3,2,16,335.66555555556,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,17,22,477.8285,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 123,9,17,395.27727777778,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,17,35,432.2763017094,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,12,41,376.24473958333,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 1/2/3,10,16,453.075,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,DNF,40,490.32173076923,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,22,48,425.56060487689,
