Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,8,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,8,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,26,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,3,61,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,9,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,9,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,3,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,31,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,4,72,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,29,105,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,107,107,246.80699964771,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,90,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,14,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,18,73,,
