First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fernando,Barraza,Gapers Block Crits,2013-03-28,Men Cat 4/5,1,40,355.76183333333,
Alex,Moroz,Gapers Block Crits,2013-03-28,Men Cat 5,14,40,470.46510526316,
Freddy,Bernabe,Gapers Block Crits,2013-03-28,Men Cat 5,16,40,480.31007017544,
Fernando,Barraza,Gapers Block Crits,2013-03-27,Men Cat 4/5,1,34,372.87233333333,
Freddy,Bernabe,Gapers Block Crits,2013-03-27,Men Cat 5,10,37,453.23641666667,
Alex,Moroz,Gapers Block Crits,2013-03-27,Men Cat 5,19,37,500,
Freddy,Bernabe,Gapers Block Crits,2013-03-26,Men Cat 5,11,40,462.5,
Fernando,Barraza,Gapers Block Crits,2013-03-25,Men Cat 4/5,26,42,464.56961145963,
Freddy,Bernabe,Gapers Block Crits,2013-03-25,Men Cat 4/5,27,42,468.21201432453,
Freddy,Bernabe,Gapers Block Crits,2013-03-25,Men Cat 5,19,30,515.08103333333,
Andres,Quiros,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,4,38,352.27677192982,
Andres,Quiros,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,33,43,409.62548858257,
Andres,Quiros,Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,35,46,461.20356521739,
Sergio,Roca,Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,23,52,441.61666666667,
Sergio,Roca,Monsters of the Midway,2011-05-14,Men Cat 5   ,42,49,575,
Sergio,Roca,Sherman Park Criterium,2011-04-9,Men Cat 5 B   ,9,49,452.27272727273,
