First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Guitierrez,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 5,1,6,454.21606678704,
Alex,Brewer,Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,4,27,234.78677182801,
Alex,Brewer,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,7,33,244.5282880752,
Alex,Brewer,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,6,29,258.52995212861,
Alex,Brewer,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,27,35,332.64215136859,
Alex,Brewer,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,30,42,276.65295898812,
Alex,Brewer,Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,66,32,246.85776355921,
Alex,Brewer,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,103,62,286.37579132998,
Alex,Brewer,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,46,48,,
Alex,Brewer,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,37,38,333.05974921369,
Byron,Davis,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,27,51,404.38702898551,
Alex,Brewer,East Canyon Road Race,2021-04-17,Men Cat1/2,34,40,315.31494142305,
Byron,Davis,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,13,47,324.89130434783,
Byron,Davis,Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,4,35,350.58823529412,
Alex,Brewer,Tour de Murrieta,2020-03-8,Men Cat 2-3,16,30,393.68367161803,
Alex,Brewer,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,8,59,356.53387139394,
Alex,Brewer,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,27,63,338.90051111111,
Byron,Davis,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,30,61,411.21561666667,
Byron,Davis,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,15,35,411.52161764706,
Byron,Davis,Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,9,29,372.58117346939,
Byron,Davis,Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,3,23,358.12863636364,
Byron,Davis,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,16,36,409.20519444444,
Byron,Davis,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,6,42,370.28988888889,
Byron,Davis,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,3,37,359.73710416667,
Byron,Davis,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,28,48,435.43385416667,
Byron,Davis,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,16,44,400.57168939394,
Jordan,Ektefaie,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,29,44,528.92666666667,
Jordan,Ektefaie,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 5,2,33,385.48699145022,
Jordan,Ektefaie,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,27,33,550.54729166667,
Jordan,Ektefaie,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,2,43,417.31734375,
Talon,Hayes,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,27,26,703.97153703704,
Leo,Quintana,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,24,88,420.89472072072,
Leo,Quintana,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,23,70,440.93003225806,
Talon,Hayes,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,2,28,368.75155952381,
Talon,Hayes,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,32,92,461.10869444444,
Jaime,Mejia,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,7,59,370.95402380952,
Michael,Schmidt,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,19,26,556.94833333333,
Talon,Hayes,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,3,56,400.98281961116,
Frederic,Archambault,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,98,48,595.65963636364,
Paul,Chia,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,12,45,386.45816666667,
Charity,Chia,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,42,45,512.43589393939,
Richard,Johnson,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,31,55,481.55843333333,
Frederic,Archambault,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,15,44,435.4646969697,
Paul,Chia,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,5,41,347.2952,
Richard,Johnson,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,33,41,504.6286,
Frederic,Archambault,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,8,60,390.57543209877,
Frederic,Archambault,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,80,44,564.61176315789,
Richard,Johnson,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,33,39,510.30766666667,
Paul,Chia,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,3,15,364.918,
Paul,Chia,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,3,53,340.59113888889,
Richard,Johnson,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,44,53,503.37765277778,
Richard,Johnson,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,19,21,501.0445,
Brian,Smallwood,Santa Anita Crit,2018-09-30,Men Senior Open Cat 2,10,5,,
Trevor,Lien,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,128,90,539.69385119048,
Ryan,Resella,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,44,64,527.46936312033,
Brian,Smallwood,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,5,57,343.70227160494,
Paul,Chia,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 45+ Cat 1/2/3,6,11,438.03,
Byron,Davis,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 3/4,3,16,383.871375,
Frederic,Archambault,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 3/4,12,16,494.2993125,
Charity,Chia,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Master 40+ Open,1,1,,
Nicholas,Jepson,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,12,23,450.8063,
Seth,Totten,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,45,23,555.6193,
Ryan,Resella,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 35+ Cat 1/2/3,10,12,486.6205304076,
Paul,Chia,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,3,15,346.12666666667,
Byron,Davis,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,6,14,443.9748837216,
Frederic,Archambault,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,27,14,554.61581394879,
Charity,Chia,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Master 40+ Cat 1/2/3,1,1,,
Charity,Chia,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open P/1/2/3,9,15,487.83780952381,
Paul,Chia,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,7,31,360.47666666667,
Paul,Chia,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,5,32,371.69537037037,
Joshua,Sherfey,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 5,7,27,452.80912709617,
Thomas,Hartwick,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,18,24,544.16690909091,
Frederic,Archambault,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,19,24,555.63472727273,
Jaime,Mejia,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,49,24,624.44163636364,
Peter,Bernardo,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,8,26,391.622,
Jaime,Mejia,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,11,26,414.331,
Thomas,Hartwick,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,16,26,452.17933333333,
Byron,Davis,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,18,26,467.31866666667,
Tristan,Bordallo,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,19,26,474.88833333333,
Nicholas,Jepson,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,20,26,482.458,
Richard,Johnson,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,22,26,497.59733333333,
Ryan,Resella,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,24,26,512.73666666667,
Frederic,Archambault,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,25,26,520.30633333333,
Nicholas,Jepson,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 1/2/3,4,8,413.985,
Ryan,Resella,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 1/2/3,8,8,469.245,
Byron,Davis,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,3,15,378.53266666667,
Paul,Chia,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,8,15,426.01058333333,
Paul,Chia,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 45+ Cat 1/2/3,8,12,405.29233333333,
Brian,Smallwood,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 50+ Cat 1/2/3,3,12,403.2265,
Jaime,Mejia,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,14,43,416.92425029946,
Frederic,Archambault,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,16,43,427.66726316605,
Tristan,Bordallo,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,35,43,529.7258853986,
Ryan,Resella,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,39,43,551.21191113177,
Charity,Chia,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open P/1/2/3,7,14,446.76304166667,
Paul,Chia,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,2,35,345.5065,
Ryan,Resella,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,12,24,445.57496296296,
Paul,Chia,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,4,34,340.21373333333,
Frederic,Archambault,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,135,68,603.73505376344,
Thomas,Hartwick,GMR Challenge Time Trial,2018-06-9,Men Senior  Cat 4/5,7,16,446.16419006635,
Paul,Chia,Rosena Ranch Circuit Race,2018-06-3,Men Master 45+ Open,5,11,391.18033333333,
Nicholas,Jepson,Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,1,20,331.55119314962,
Byron,Davis,Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,5,20,363.43088990481,
Thomas,Hartwick,Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,6,20,371.40081409361,
Charity,Chia,Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,17,20,459.06998017039,
Tristan,Bordallo,Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,18,20,467.03990435919,
Thomas,Hartwick,Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 4,7,12,458.765,
Jaime,Mejia,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,3,33,350.94425534847,
Byron,Davis,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,67,33,604.4805891597,
Charity,Chia,CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,9,18,492.46476190476,
Byron,Davis,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,52,26,503.2434,
Paul,Chia,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,7,18,395.4079047619,
Ryan,Resella,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,15,18,490.30466666667,
Trevor,Lien,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,4,43,344.18254385965,
Brian,Smallwood,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,61,33,586.78482142857,
Paul,Chia,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,4,23,353.56911111111,
Frederic,Archambault,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 5,9,36,452.75499833775,
Joshua,Sherfey,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 5,11,36,464.41195625553,
Peter,Bernardo,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,10,29,401.60112936449,
Byron,Davis,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,11,29,406.54090349159,
Jaime,Mejia,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,14,29,421.3602258729,
Nicholas,Jepson,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,20,29,450.99887063551,
Tristan,Bordallo,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,26,29,480.63751539813,
Charity,Chia,Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,6,22,397.45990909091,
Paul,Chia,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,11,33,369.198,
Nicholas,Jepson,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,14,24,417.82322043835,
Byron,Davis,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,15,24,428.50144087669,
Richard,Johnson,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,31,37,501.53722222222,
Paul,Chia,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,33,37,514.55509259259,
Frederic,Archambault,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 5,8,22,460.18127272727,
Leo,Quintana,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 5,12,22,500,
Paul,Chia,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,23,61,369.78790123457,
Byron,Davis,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,12,55,392.70307692308,
Ryan,Resella,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,47,55,525.01923076923,
Leo,Quintana,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,22,30,533.94717948718,
Leo,Quintana,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 5,11,32,464.7739047619,
Byron,Davis,Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,16,21,438.75608333333,
Ryan,Resella,Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,17,21,446.6373,
Brian,Smallwood,Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,20,21,470.28095,
Paul,Chia,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,5,42,346.83776315789,
Brian,Smallwood,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,46,51,590.7035625,
Charity,Chia,Ontario Season End Criterium,2018-05-20,Women Senior Open Cat 1/2/3,5,7,531.03633333333,
Charity,Chia,VICTORVILLE ROAD RACE,2018-05-12,Women Master 40-44 Cat 1/2/3,1,2,,
Paul,Chia,VICTORVILLE ROAD RACE,2018-05-12,Men Master 45+ Cat 1/2/3/4,5,9,401.425,
Byron,Davis,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 4/5,4,28,401.433634219,
Charity,Chia,Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,3,18,396.0336841814,
Paul,Chia,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,10,42,381.95851851852,
Byron,Davis,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,15,29,485.72062523059,
Frederic,Archambault,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 5,2,18,438.37951450539,
Paul,Chia,Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,5,15,370.52433333333,
Trevor,Lien,Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 3,3,15,409.33620126059,
Byron,Davis,Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,5,24,396.97870020814,
Thomas,Hartwick,Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,24,24,542.36259958373,
Byron,Davis,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,2,23,346.8893,
Byron,Davis,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,4,23,369.8998,
Charity,Chia,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,8,22,432.55144444444,
Paul,Chia,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,12,32,394.95271428571,
Paul,Chia,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,39,63,416.7102173913,
Charity,Chia,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,44,63,433.45528985507,
Byron,Davis,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,12,53,379.92243478261,
Jaime,Mejia,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,14,53,391.30536231884,
Peter,Bernardo,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,15,53,396.99682608696,
Thomas,Hartwick,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,23,53,442.52853623188,
Tristan,Bordallo,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,33,53,499.44317391304,
Ryan,Resella,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,39,53,533.59195652174,
Charity,Chia,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,5,15,422.25402159014,
Paul,Chia,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,7,46,351.58270833333,
Ryan,Resella,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,19,29,454.148875,
Paul,Chia,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,31,34,530.72235555556,
Richard,Johnson,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,33,34,530.72235555556,
Byron,Davis,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,7,59,389.11870238095,
Joshua,Sherfey,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,22,62,467.81446439138,
Frederic,Archambault,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,38,62,532.18553560862,
Richard,Johnson,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,40,44,522.365625,
Paul,Chia,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,13,56,354.0307109786,
Charity,Chia,SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,2,24,369.77183987737,
Trevor,Lien,SLR Road Race,2018-04-7,Men Senior Open Cat 4,2,39,376.16498497473,
Paul,Chia,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,12,48,378.9465,
Paul,Chia,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,25,43,415.97757692308,
Paul,Chia,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,12,27,383.715,
Charity,Chia,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,14,27,399.8746969697,
Trevor,Lien,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,2,55,367.88731542846,
Paul,Chia,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,11,33,390.23785458641,
Trevor,Lien,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,18,67,420.9939973104,
Paul,Chia,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,23,39,410.74066447125,
Trevor,Lien,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,6,67,392.85222504721,
Paul,Chia,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,26,41,426.79634180836,
Nicholas,Jepson,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,1,23,341.802,
Paul,Chia,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,8,43,345.03188888889,
Brian,Smallwood,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,32,43,452.32579365079,
Jaime,Mejia,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,10,47,367.21253787879,
Ryan,Resella,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,36,47,518.79746212121,
Brian,Smallwood,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,5,43,337.1103968254,
Paul,Chia,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,6,36,345.79913888889,
Richard,Johnson,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,31,36,499.98027777778,
Richard,Johnson,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,11,32,426.48522222222,
Ryan,Resella,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,34,33,544.161,
Leo,Quintana,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,13,74,421.35833576319,
Charity,Chia,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,24,25,568.18084722222,
Nicholas,Jepson,UCLA Road Race,2018-03-3,Men Senior Open Cat 3,7,24,408.54268224977,
Seth,Totten,UCLA Road Race,2018-03-3,Men Senior Open Cat 3,19,24,509.27980508577,
Thomas,Hartwick,UCLA Road Race,2018-03-3,Men Master 35+ Cat 4/5,5,18,423.21778944175,
Peter,Bernardo,UCLA Road Race,2018-03-3,Men Master 35+ Cat 4/5,14,18,542.39848596115,
Byron,Davis,Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,24,28,494.28512820513,
Byron,Davis,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,4,74,345.0132972973,
Trevor,Lien,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,1,41,366.3245,
Nicholas,Jepson,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,1,28,369.05161436104,
Byron,Davis,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,5,28,398.23648186611,
Peter,Bernardo,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,6,28,405.53269874238,
Ryan,Resella,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,21,28,514.97595188642,
Nicholas,Jepson,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,9,37,373.01464580163,
Paul,Chia,Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,11,23,424.47546296296,
Byron,Davis,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,5,45,351.09300793651,
Jaime,Mejia,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,15,45,407.50594444444,
Peter,Bernardo,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,21,45,441.35370634921,
Thomas,Hartwick,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,27,45,475.20146825397,
Ryan,Resella,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,39,45,542.89699206349,
Brian,Smallwood,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,4,40,362.625975,
Richard,Johnson,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,17,23,499.4,
Seth,Totten,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,29,33,489.8435,
Leo,Quintana,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,34,70,494.01603251376,
Charity,Chia,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Pro/Cat 1/2/3,2,7,442.179,
Trevor,Lien,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,34,68,468.38576960784,
Byron,Davis,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,8,30,388.983,
Nicholas,Jepson,OTF Stage Race - GC,2018-02-11,Cat 3,4,19,380.18925832286,
Nicholas,Jepson,OTF Stage Race - Circuit,2018-02-11,Cat 3,1,17,346.19933333333,
Nicholas,Jepson,OTF Stage Race - TT,2018-02-11,Cat 3,6,17,383.22410619139,
