Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261775,Eitan,Levi,,01:24:51,,,,
Men Elite - Cross-country Olympic,2,261778,Tomer,Caspi,,01:29:06,,,,
Men Elite - Cross-country Olympic,3,261782,Nir,Tchwella,,01:29:41,,,,
Men Elite - Cross-country Olympic,4,261783,Ido,Gabay,,01:35:59,,,,
Men Elite - Cross-country Olympic,5,261781,Tohar,Zach,,01:39:08,,,,
Men Elite - Cross-country Olympic,6,261777,Ron,Ben efraim,,01:25:27,,,,
Men Elite - Cross-country Olympic,6,265551,Oron,Argov,,DNS,,,,
Men Elite - Cross-country Olympic,7,179907,Roy,Rubinstein,,DNF,,,,
Men Junior - Cross-country Olympic,1,263568,Adar,Lahav,,01:00:08,,,,
Men Junior - Cross-country Olympic,2,263567,Yoav,Lifshitz,,01:00:57,,,,
Men Junior - Cross-country Olympic,3,263585,Ori,Waisler,,01:01:55,,,,
Men Junior - Cross-country Olympic,4,263569,Mohamed,Masarwe,,01:02:45,,,,
Men Junior - Cross-country Olympic,5,265552,Saar,Idan,,01:03:15,,,,
Men Junior - Cross-country Olympic,6,263575,Rom,Lavi,,01:04:51,,,,
Men Junior - Cross-country Olympic,7,263574,Nizan,Manhaim,,01:05:46,,,,
Men Junior - Cross-country Olympic,8,263571,Tim,Zhukov,,01:06:02,,,,
Men Junior - Cross-country Olympic,9,263570,Imri,Cohen,,01:06:17,,,,
Men Junior - Cross-country Olympic,10,263584,Niv,Haber,,01:07:01,,,,
Men Junior - Cross-country Olympic,11,263572,Tal,Dagan,,01:07:51,,,,
Men Junior - Cross-country Olympic,12,263576,Itay,Mehadav,,01:08:44,,,,
Men Junior - Cross-country Olympic,13,263577,Eyal,Trua,,01:09:37,,,,
Men Junior - Cross-country Olympic,14,263573,Ayal,Kline,,01:11:04,,,,
Men Junior - Cross-country Olympic,15,263580,Malver,Eran,,01:11:29,,,,
Men Junior - Cross-country Olympic,16,265553,Ilay,Argov,,01:12:01,,,,
Men Junior - Cross-country Olympic,17,263581,Itay,Sharvit,,01:20:55,,,,
Men Junior - Cross-country Olympic,18,265554,Davidson,Idan,,01:21:47,,,,
Men Junior - Cross-country Olympic,19,263582,Roei,Snir,,01:29:52,,,,
Men Junior - Cross-country Olympic,20,263586,Rotem,Steinberg,,01:31:31,,,,
Men Junior - Cross-country Olympic,21,265555,Nassif,Abu kirshein,,DNS,,,,
Men Junior - Cross-country Olympic,21,263583,Noam,Oron,,00:16:18,,,,
Women Elite - Cross-country Olympic,1,261784,Naomi,Luria,,01:37:25,,,,
Women Junior - Cross-country Olympic,1,261786,Monera,Easeen,,01:11:55,,,,
Women Junior - Cross-country Olympic,2,263455,Zohar,Bar joseph,,01:29:22,,,,
Women Junior - Cross-country Olympic,3,261789,Renan,Gilmor,,01:31:29,,,,
Women Junior - Cross-country Olympic,4,261788,Talia,Ish shalom,,01:36:25,,,,
Women Junior - Cross-country Olympic,5,265556,Gil,Peri,,01:18:20,,,,
