Race Name,Race Date,Category Name,Place,Total Racers,Points
 Race Against Time Picacho Peak TT,2013-01-27,Women masters  50+,2,4,,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 1/2/3/4/5 Women 50+ 50+,2,5,,
Sonoita-Patagonia Time Trial,2013-10-6,Women  Master 50-54,1,2,,
A Race Against Time ,2014-01-26,Women Cat 4  ,3,6,581.81060232835,
Colossal Cave Road Race,2014-04-12,Women cat 3/4  ,9,13,620.2785682189,
Thunder Road Time Trial,2014-06-1,Women Cat 4  ,2,5,,
A Race Against Time ,2015-01-25,Women cat 4,9,12,630,
Colossal Cave Road Race,2015-03-1,Women 45 Miles  Cat. 4,6,14,578.36781510183,
A Race Against Time ,2016-01-23,Women - Cat 4,5,10,580.3,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Masters  35+ Cat. 1/2/3/4,1,3,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women Masters  35+ Cat. 1/2/3/4,2,5,,
Flapjack Flats Time Trial,2016-02-27,Women Masters 50+,4,6,500,
Colossal Cave Road Race,2016-02-28,Women Masters  35+ Cat. 1/2/3/4,5,5,,
Cotton Classic Time Trial,2016-04-17,Women Master 50-54,2,3,,
Santa Catalina Omnium: UA Crit,2017-01-28,Women Masters  45+ Cat.,6,6,658.78766666667,
Santa Catalina Omnium: Road Race,2017-01-29,Women Masters  45+ Cat.,DNF,7,,
Tolero Criterium,2017-02-11,Women Masters 50+ Open,3,4,,
Tucson Bicycle Classic - TT,2017-03-17,Women MW 45+,6,9,536.65743374843,
Tucson Bicycle Classic - RR,2017-03-18,Women MW 45+,7,8,547.71004134394,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 45+,8,8,557.64154478927,
Tucson Bicycle Classic - GC,2017-03-19,Women MW 45+,8,8,558.21291513484,
A Race Against Time ,2019-02-9,Women Masters  40+ WMkx40+,2,2,,
Tucson Bicycle Classic TT,2019-03-1,Women MW 55+,3,4,,
Tucson Bicycle Classic - TT,2019-03-1,Women MW 55+,3,4,,
Tucson Bicycle Classic RR,2019-03-2,Women MW 55+,3,4,,
Tucson Bicycle Classic - Circuit,2019-03-3,Women MW 55+,2,4,,
Tucson Bicycle Classic - GC,2019-03-3,Women MW 55+,2,4,,
Highly Falkner South Mountain Time Trial,2019-05-11,Women Merckx Open 40+ Open,1,2,,
Bike the Bluff Omnium,2019-06-15,Women Master 55+,2,2,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women Masters  35+ Cat.,4,5,,
Valley of the Sun Stage Race - TT,2020-02-14,Women Master 50+,9,12,581.84912119639,
Valley of the Sun Stage Race - RR,2020-02-15,Women Master 50+,10,11,637.15255851852,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 50+,7,9,584.15741666667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 50+,8,9,626.2110546875,
La Vuelta a Santa Catalina - RR,2022-02-12,Women Masters Master  40+,8,8,607.47972835276,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,15,23,572.5,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,18,19,623.33333333333,
Tucson Bicycle Classic,2022-03-5,Women Master 40+,19,23,607.70933818916,
Tucson Bicycle Classic,2022-03-6,Women Master 40+,18,19,630.6098692166,
