Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,32,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,21,106,314.60864150943,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,55,97,357.27679353617,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,27,97,324.32958588777,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,3,89,285.06275,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,14,89,313.01136363636,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,20,71,324.5,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,21,67,329.74242424242,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,18,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,23,105,319.49268596327,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,28,96,325.64636561123,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,14,93,312.33695652174,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,15,85,315,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,20,83,325.390625,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,7,45,295.56747972016,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,1,45,274.51980780394,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,1,38,269.17715712661,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,6,63,304.53447076617,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,6,63,304.53447076617,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,6,63,304.53447076617,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,6,63,304.53447076617,
Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,1,23,281.07299444444,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,36,87,340.32129894704,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,33,75,359.57262212067,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,11,66,314.43548387097,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,23,62,337.84480429509,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,3,38,279.06939284248,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,3,39,269.83042538206,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,12,95,302.06090003717,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,2,90,256.10911236471,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,34,85,331.01098882917,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,19,77,305.46506607989,
GR Cycling Classic,2012-07-28,Women Pro 1/2  ,12,41,305.8169,
Samm's St Charles Prarie State Criterium,2012-07-29,Women Category 1/2 Senior 10+,4,18,274.30385416667,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,3,56,249.04991304348,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,7,63,297.47786612819,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,11,62,301.0241188493,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,4,57,259.93983667291,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,9,55,313.60342809356,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,7,54,306.82765600131,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,1,41,254.41066666667,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,2,24,307.44948880471,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,1,22,288.42483333333,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,1,20,290.02,
Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,1,20,285.51068351216,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,15,78,299.46929487179,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,12,59,307.76131034483,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,15,45,322.81676417428,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,11,45,313.60474010722,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,5,42,273.8344,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,4,57,257.59937037037,
Dutchtown Classic,2013-05-12,Women Pro/1/2,2,47,254.21954166667,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,28,110,304.55788235294,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,19,76,299.20307017544,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,12,78,279.51925010191,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,18,75,292.6572972973,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,29,74,331.15793243243,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,25,70,328.73073333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,19,63,315.52351075269,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,15,63,293.03942756977,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,3,45,253.9393015873,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,3,35,269.65102941176,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,1,35,245.06633333333,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,2,35,282.98052941176,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,4,34,297.77769230769,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,10,105,288.80366350801,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,2,89,265.42217647059,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,4,44,265.78079098718,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,1,45,259.00633333333,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,3,116,268.55844299664,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,2,113,238.9440922619,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,1,109,262.15133333333,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,1,98,241.71166666667,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,7,92,268.04863821138,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Qom ,7,16,290.91015700219,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,3,82,257.58136538625,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Sprint ,1,18,251.30167995957,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,5,32,283.53726666667,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,1,45,274.4225,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,29,121,310.20384887006,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,5,104,247.5061095176,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,5,107,229.58642258185,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,3,96,255.61150694444,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,2,91,238.68119008161,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,2,84,253.25967460317,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,4,80,245.9693243291,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,3,80,244.34512914045,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,1,75,246.50566666667,
CBR Season Opener,2015-01-18,Women Senior Open Cat 1/2/3,4,13,354.10433333333,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,11,99,271.78148979592,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,3,85,314.188125,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,2,63,272.58632,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,7,51,323.55208451841,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,35,134,331.68442051282,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,13,130,274.74163778727,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,19,109,299.24050387597,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,19,109,328.81737542759,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,13,83,301.72934615385,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,13,20,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,11,79,293.08121607198,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,6,91,248.79741684159,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,1,93,258.16483333333,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,3,82,273.32973684211,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,5,81,292.79223809524,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,4,71,277.26526099782,
Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,2,21,,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,15,57,312.66458333333,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,11,56,302.29408367072,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,8,51,254.33264,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,2,50,271.64332,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,6,51,277.48361111111,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,8,48,286.62195633061,
Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,7,19,,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,11,55,316.94444444444,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,2,54,315.49204667562,
Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,8,42,338.58844263377,
Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,15,40,379.91509394752,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,15,63,330.59739931309,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,2,69,289.82605330731,
