Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,9,44,458.33333333333,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,46,66,431.96667729592,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,29,42,487.5,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,6,50,377.35000498951,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,29,53,433.10059139576,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,31,73,427.07402451841,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,DNF,28,512.98801237207,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,4,54,361.98034090909,
Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,3,34,399.0516942096,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,8,55,386.69259634038,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,27,32,526.44551165438,
Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,18,41,460.29575,
Olympic View Road Race ,2013-04-27,Men Cat 4/5 Master 40+,3,38,397.37580560013,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,36,37,539.21534249483,
Tour de Dung #1,2014-03-8,Men Cat 3  ,22,67,390.99187096774,
Mason Lake Road Race Series,2014-03-9,Men Cat 3/4/5 Master 35+,5,12,423.47546999827,
Mason Lake Road Race Series,2014-03-16,Men Cat 3/4/5 Master 35+,5,12,423.47546999827,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,6,34,385.00660805607,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,24,47,429.601,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,22,43,448.73489473684,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,25,46,345.21972368421,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,DNF,30,457.54219135025,
Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,13,22,375.62856666667,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,12,73,365.84397128852,
Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,9,30,404.84476923077,
Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,2,21,337.82930555556,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,8,35,384.12916666667,
The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,9,18,349.71,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,23,39,471.25116666667,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,6,44,296.82481440645,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,38,80,382.54882098765,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,11,51,387.32463597082,
Boston Harbor Circuit Race ,2015-08-8,Men Master 35+ Cat 1/2/3,9,10,385.77130707565,
The Ridge Circuit Race and TT,2016-02-21,Men Master 50+ Open,2,6,,
Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,2,34,349.59807013889,
Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,5,19,403.59161111111,
Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,3,29,354.67257142857,
Vance Creek Road Race,2016-04-10,Men Master 50+ Open,4,18,382.12644444444,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,16,54,418.78631984228,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,24,59,422.99612726174,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,9,40,419.624,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,11,25,411.139515625,
Boston Harbor Circuit Race ,2016-08-6,Men Master 50-59 Open,14,20,485.68903703704,
The Ridge Circuit Race #2,2017-03-5,Men Master 40+ Cat 4/5,1,14,416.15836844722,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,22,46,425.22380555556,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,6,46,337.7174537037,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,11,27,395.44392307692,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,8,29,386.44675480769,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,23,31,462.1479702356,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,DNF,31,521.11594047119,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,17,51,384.26626086957,
Tour de Dung #2,2018-03-17,Men Senior Cat 3,21,34,429.19713333333,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,12,39,458.68340608173,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,39,54,535.19426582534,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,22,32,506.48441666667,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,19,27,487.49557575758,
Tour de Dung #1,2019-03-9,Men Senior Cat 3,27,39,468.66771428571,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,27,49,429.66424368049,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,17,26,485.5963125,
Boston Harbor Circuit Race ,2019-08-24,Men Master 50+ Open,14,20,485.98440740741,
Mason Lake RR,2020-03-8,Men Master 45+ Open,13,43,392.0933246114,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,12,30,336,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,14,30,343,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,13,45,372.72727272727,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,9,21,388,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,13,56,330.97386917032,
Mason Lake,2022-03-19,Men Master 45+ Open,3,21,332.338857054,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,9,59,327.86133001527,
Mason Lake,2022-03-26,Men Master 45+ Open,11,30,372.67728339576,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,18,63,359.27687970695,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,16,54,357.37561807502,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,DNF,52,514.63840049686,
