First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vince,Dietsch,Texas Time Trial State Championship,2017-05-20,Men Cat 2,4,7,351.56091390572,
Vince,Dietsch,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,18,28,379.80521666667,
Vince,Dietsch,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 2,2,6,284.24,
Vince,Dietsch,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,18,31,353.83373592215,
Vince,Dietsch,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,24,31,373.60205196504,
Richard,Hall,La Primavera Lago Vista Saturday,2016-03-5,Men Master 60+ Cat 1/2/3/4,6,10,444.74,
Vince,Dietsch,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,12,46,314.91411816208,
Vince,Dietsch,Pace Bend Road Race,2016-02-28,Men Cat 2,27,73,348.2580308642,
Richard,Hall,Pace Bend Road Race,2016-02-28,Men Masters 60+ Cat 1/2/3/4,8,8,483.836,
Richard,Hall,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,13,20,485.90123146508,
Vince,Dietsch,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,19,45,344.71763636364,
Christopher,Trickey,SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,6,19,325.70161202591,
Christopher,Trickey,SA Bike Bash - Saturday,2015-08-8,Men 40 Masters,13,16,377.75269115561,
Chad,Hardt,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,70,105,426.29,
Adrian,Flores,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,83,105,426.29,
Sol,Ethan frost,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,88,105,426.29,
Sol,Ethan frost,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,2,69,292.08681481481,
Travis,Brady,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,34,69,403.08648148148,
Conrad,Rathmann,PURE Driveway Series,2015-05-21,Men Cat 4/5,18,69,571.92020833333,
Travis,Brady,PURE Driveway Series,2015-05-21,Men Cat 4/5,44,69,571.92020833333,
Travis,Brady,PURE Driveway Series,2015-05-21,Men Cat 3/4,20,84,482.50577777778,
Christopher,Trickey,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,85,116,421.31165,
Adrian,Flores,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,87,116,421.31165,
Sol,Ethan frost,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,99,116,421.31165,
Chad,Hardt,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,106,116,421.31165,
Christopher,Trickey,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,13,81,363.77811111111,
Travis,Brady,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,48,81,411.7587037037,
Sol,Ethan frost,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,79,81,411.7587037037,
Travis,Brady,PURE Driveway Series,2015-05-14,Men Cat 4/5,25,59,555.84037037037,
Conrad,Rathmann,PURE Driveway Series,2015-05-14,Men Cat 4/5,47,59,555.84037037037,
Travis,Brady,PURE Driveway Series,2015-05-14,Men Cat 3/4,26,77,479.63151851852,
Christopher,Trickey,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,47,111,409.78126666667,
Adrian,Flores,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,75,111,409.78126666667,
Chad,Hardt,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,101,111,409.78126666667,
Sol,Ethan frost,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,19,64,394.43593333333,
Christopher,Trickey,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,29,64,416.11503333333,
Travis,Brady,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,42,64,416.11503333333,
Conrad,Rathmann,PURE Driveway Series,2015-05-7,Men Cat 4/5,46,72,572.72621666667,
Travis,Brady,PURE Driveway Series,2015-05-7,Men Cat 4/5,54,72,572.72621666667,
Travis,Brady,PURE Driveway Series,2015-05-7,Men Cat 3/4,63,78,456.97455404182,
Chad,Hardt,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,39,72,301.89473635607,
Sol,Ethan frost,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,54,72,339.10805333872,
Conrad,Rathmann,PURE Driveway Series,2015-04-30,Men Cat 4/5,42,73,538.35516207125,
Travis,Brady,PURE Driveway Series,2015-04-30,Men Cat 4/5,54,73,538.35516207125,
Chad,Hardt,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,24,115,352.9544,
Sol,Ethan frost,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,35,115,352.9544,
Adrian,Flores,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,36,115,352.9544,
Christopher,Trickey,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,71,115,352.9544,
Travis,Brady,PURE Driveway Series,2015-04-30,Men Cat 3/4,62,76,529.07379623297,
Travis,Brady,PURE Driveway Series,2015-04-23,Men Cat 4/5,42,74,547.03673068014,
Conrad,Rathmann,PURE Driveway Series,2015-04-23,Men Cat 4/5,63,74,547.03673068014,
Brian,Mcgrath,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,89,102,373.89856666667,
Chad,Hardt,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,101,102,373.89856666667,
Travis,Brady,PURE Driveway Series,2015-04-23,Men Cat 3/4,53,72,498.23884409081,
Conrad,Rathmann,PURE Driveway Series,2015-04-16,Men Cat 4/5,24,63,538.4359059713,
Travis,Brady,PURE Driveway Series,2015-04-16,Men Cat 4/5,51,63,538.4359059713,
Sol,Ethan frost,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,12,107,,
Christopher,Trickey,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,40,107,331.50705555556,
Adrian,Flores,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,47,107,331.50705555556,
Brian,Mcgrath,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,64,107,331.50705555556,
Travis,Brady,PURE Driveway Series,2015-04-16,Men Cat 3/4,65,81,455.28611666667,
Travis,Brady,PURE Driveway Series,2015-04-9,Men Cat 4/5,48,74,532.02525499055,
Sol,Ethan frost,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,20,115,,
Travis,Brady,PURE Driveway Series,2015-04-9,Men Cat 3/4,78,100,441.4548276951,
Travis,Brady,PURE Driveway Series,2015-04-2,Men Cat 4/5,48,74,541.73211763524,
Sol,Ethan frost,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,20,115,,
Travis,Brady,PURE Driveway Series,2015-04-2,Men Cat 3/4,78,100,440.45764920019,
Travis,Brady,PURE Driveway Series,2015-03-26,Men Cat 4/5,58,73,539.26182890848,
Christopher,Trickey,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,45,114,326.83,
Adrian,Flores,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,74,114,326.83,
Sol,Ethan frost,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,78,114,326.83,
Brian,Mcgrath,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,101,114,326.83,
Chad,Hardt,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,105,114,326.83,
Travis,Brady,PURE Driveway Series,2015-03-26,Men Cat 3/4,58,95,470.32985,
Adrian,Flores,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,33,114,282.95488888889,
Chad,Hardt,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,56,114,330.24501851852,
Sol,Ethan frost,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,78,114,375.47905555556,
Travis,Brady,PURE Driveway Series,2015-03-19,Men Cat 4/5,26,73,427.83310734706,
Justin,Joyner,PURE Driveway Series,2015-03-19,Men Cat 3/4,41,96,391.67977766208,
Travis,Brady,PURE Driveway Series,2015-03-19,Men Cat 3/4,67,96,423.73488920292,
Kyle,Johnson,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,35,93,377.58129811891,
Travis,Brady,PURE Driveway Series,2015-03-12,Men Cat 4/5,59,73,515.81904010866,
Christopher,Trickey,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,85,115,350.0836,
Chad,Hardt,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,99,115,350.0836,
Travis,Brady,PURE Driveway Series,2015-03-12,Men Cat 3/4,33,103,502.37746969697,
Justin,Joyner,PURE Driveway Series,2015-03-12,Men Cat 3/4,87,103,502.37746969697,
Chad,Hardt,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,38,43,384.5613968254,
Chad,Hardt,The Walburg Classic,2015-02-21,Men Cat 2,34,73,373.86714166667,
Robert,Wray,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,44,100,353.87460856733,
Christopher,Trickey,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,55,100,353.87460856733,
Travis,Brady,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,70,100,353.87460856733,
Chad,Hardt,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,80,100,353.87460856733,
Christopher,Trickey,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,7,55,311.81248245186,
Robert,Wray,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,32,55,464.54309168048,
Travis,Brady,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,43,55,464.54309168048,
Travis,Brady,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,41,75,493.47951307771,
Chad,Hardt,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,19,82,343.59861614976,
Christopher,Trickey,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,39,82,367.30372220592,
Travis,Brady,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,60,82,367.30372220592,
Matt,Moore,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,9,48,345.35828108542,
Christopher,Trickey,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,34,48,483.07195403021,
Travis,Brady,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,39,48,483.07195403021,
Travis,Brady,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,74,74,468.68801155823,
Kyle,Johnson,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,20,82,,
Christopher,Trickey,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,48,82,334.43207407407,
Travis,Brady,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,63,82,334.43207407407,
Chad,Hardt,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,78,82,334.43207407407,
Christopher,Trickey,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,18,48,405.756,
Robert,Wray,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,29,48,428.908,
Travis,Brady,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,38,48,428.908,
Travis,Brady,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,46,76,488.13540493333,
Paul,Findell,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,5,30,391.49141051849,
Christopher,Trickey,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,38,59,378.11925977011,
Chad,Hardt,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,31,39,332.03133333333,
Christopher,Trickey,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,41,94,313.5496,
Travis,Brady,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,75,94,313.5496,
Chad,Hardt,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,91,94,313.5496,
Robert,Wray,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,32,56,461.45122990263,
Christopher,Trickey,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,34,56,461.45122990263,
Travis,Brady,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,43,56,461.45122990263,
Robert,Wray,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,40,75,491.30603444941,
Travis,Brady,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,59,75,491.30603444941,
John,Kirtley,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,63,75,491.30603444941,
Christopher,Trickey,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,42,91,366.99775,
Robert,Wray,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,44,91,366.99775,
Travis,Brady,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,67,91,366.99775,
Travis,Brady,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,39,76,486.59442759313,
Christopher,Trickey,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,23,44,441.26528042829,
Travis,Brady,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,37,44,441.26528042829,
Jason,Guzak,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,18,104,315.85139746437,
Kevin,Schaefer,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,27,104,341.86933887258,
Nathan,Miller,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,40,104,341.86933887258,
Christopher,Trickey,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,46,104,341.86933887258,
Travis,Brady,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,81,104,341.86933887258,
Sol,Ethan frost,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,98,104,341.86933887258,
Kevin,Schaefer,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,23,51,397.27038914761,
Christopher,Trickey,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,29,51,397.27038914761,
Travis,Brady,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,43,51,397.27038914761,
Travis,Brady,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,32,72,475.34688333333,
Christopher,Trickey,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,11,52,244.103,
Cord,Offermann,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,15,60,314.90268364198,
Kevin,Schaefer,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,47,60,382.90373408565,
Matt,Moore,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,55,60,400.45239226466,
Kevin,Schaefer,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,20,78,318.37116816848,
Nathan,Miller,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,31,78,329.01920553925,
Christopher,Trickey,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,38,78,329.01920553925,
Travis,Brady,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,63,78,329.01920553925,
Jason,Guzak,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,72,78,329.01920553925,
Chad,Hardt,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,75,78,329.01920553925,
Travis,Brady,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,29,74,492.27973333333,
Jason,Guzak,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,32,56,393.46928381819,
Jonathan,Skelley,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,36,56,393.46928381819,
Christopher,Trickey,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,37,56,393.46928381819,
Travis,Brady,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,44,56,393.46928381819,
Matt,Moore,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,41,115,325.14640553925,
Christopher,Trickey,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,49,115,325.14640553925,
Robert,Wray,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,52,115,325.14640553925,
Travis,Brady,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,88,115,325.14640553925,
Chad,Hardt,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,106,115,325.14640553925,
Jason,Guzak,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,107,115,325.14640553925,
Christopher,Trickey,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,5,72,280.23609691136,
Matt,Moore,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,17,72,381.49278336405,
Robert,Wray,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,26,72,423.68306938601,
Jonathan,Skelley,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,28,72,423.68306938601,
Sol,Ethan frost,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,38,72,423.68306938601,
Travis,Brady,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,44,72,423.68306938601,
John,Kirtley,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,31,77,471.32489131739,
Travis,Brady,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,52,77,471.32489131739,
Robert,Wray,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,41,83,351.85511666667,
Christopher,Trickey,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,44,83,351.85511666667,
Travis,Brady,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,66,83,351.85511666667,
Chad,Hardt,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,68,83,351.85511666667,
Robert,Wray,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,32,56,455.20861902649,
Christopher,Trickey,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,38,56,455.20861902649,
Travis,Brady,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,44,56,455.20861902649,
Travis,Brady,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,51,76,511.46216819534,
Justin,Joyner,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,69,76,511.46216819534,
Christopher,Trickey,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,56,101,341.77968048121,
Cole,Gober,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,69,101,341.77968048121,
Brian,Mcgrath,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,85,101,341.77968048121,
Christopher,Trickey,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,40,69,381.3462,
Travis,Brady,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,57,69,381.3462,
Tom,Hibler,PURE Driveway Series,2014-08-14,Men Cat 4/5,30,76,562.78372114081,
Travis,Brady,PURE Driveway Series,2014-08-14,Men Cat 4/5,73,76,562.78372114081,
Travis,Brady,PURE Driveway Series,2014-08-14,Men Cat 3/4,52,78,463.55335991111,
Cole,Gober,PURE Driveway Series,2014-08-14,Men Cat 3/4,75,78,463.55335991111,
Christopher,Trickey,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,18,101,,
Matt,Moore,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,37,101,388.3277037037,
Kevin,Schaefer,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,44,101,388.3277037037,
Robert,Wray,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,78,101,388.3277037037,
Matt,Moore,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,16,67,386.37309149582,
Michael,Reed,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,17,67,396.66712815349,
Robert,Wray,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,37,67,448.13731144183,
Jonathan,Skelley,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,40,67,448.13731144183,
Christopher,Trickey,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,42,67,448.13731144183,
Travis,Brady,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,55,67,448.13731144183,
John,Kirtley,PURE Driveway Series,2014-08-7,Men Cat 4/5,30,63,549.73533054293,
Travis,Brady,PURE Driveway Series,2014-08-7,Men Cat 4/5,44,63,549.73533054293,
Tom,Hibler,PURE Driveway Series,2014-08-7,Men Cat 4/5,56,63,549.73533054293,
Travis,Brady,PURE Driveway Series,2014-08-7,Men Cat 3/4,59,76,474.87759259259,
Justin,Joyner,PURE Driveway Series,2014-08-7,Men Cat 3/4,69,76,474.87759259259,
Christopher,Trickey,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,41,100,316.76219968858,
Kevin,Schaefer,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,51,100,316.76219968858,
Jason,Guzak,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,69,100,316.76219968858,
Evan,Lambert,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,98,100,316.76219968858,
Christopher,Trickey,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,32,62,368.75703216473,
Robert,Wray,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,35,62,368.75703216473,
Travis,Brady,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,50,62,368.75703216473,
Evan,Lambert,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,53,62,368.75703216473,
Tom,Hibler,PURE Driveway Series,2014-07-31,Men Cat 4/5,17,60,495.43666462753,
John,Kirtley,PURE Driveway Series,2014-07-31,Men Cat 4/5,21,60,525.72777437922,
Travis,Brady,PURE Driveway Series,2014-07-31,Men Cat 4/5,42,60,540.87332925506,
Travis,Brady,PURE Driveway Series,2014-07-31,Men Cat 3/4,54,68,463.90531358979,
Justin,Joyner,PURE Driveway Series,2014-07-31,Men Cat 3/4,60,68,463.90531358979,
Christopher,Trickey,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,14,82,301.66905754986,
Sol,Ethan frost,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,16,82,,
Chad,Hardt,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,81,82,342.49490826211,
Matt,Moore,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,25,55,468.04459651127,
Christopher,Trickey,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,35,55,468.04459651127,
Travis,Brady,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,42,55,468.04459651127,
Travis,Brady,PURE Driveway Series,2014-07-24,Men Cat 4/5,47,73,548.12729166667,
John,Kirtley,PURE Driveway Series,2014-07-24,Men Cat 4/5,64,73,548.12729166667,
Tom,Hibler,PURE Driveway Series,2014-07-24,Men Cat 4/5,71,73,548.12729166667,
John,Kirtley,PURE Driveway Series,2014-07-24,Men Cat 3/4,31,81,474.78478333333,
Travis,Brady,PURE Driveway Series,2014-07-24,Men Cat 3/4,54,81,474.78478333333,
Jason,Guzak,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,11,86,289.73290740741,
Robert,Wray,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,41,86,342.26198148148,
Christopher,Trickey,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,52,86,342.26198148148,
Sol,Ethan frost,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,55,86,342.26198148148,
Chad,Hardt,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,59,86,342.26198148148,
Matt,Moore,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,72,86,342.26198148148,
Matt,Moore,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,9,52,299.30200042111,
Travis,Brady,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,14,52,329.76830979239,
Robert,Wray,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,15,52,335.86157166664,
Christopher,Trickey,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,36,52,378.51440478642,
John,Kirtley,PURE Driveway Series,2014-07-17,Men Cat 4/5,29,65,518.79895,
Travis,Brady,PURE Driveway Series,2014-07-17,Men Cat 4/5,49,65,518.79895,
John,Kirtley,PURE Driveway Series,2014-07-17,Men Cat 3/4,42,71,455.50424074074,
Travis,Brady,PURE Driveway Series,2014-07-17,Men Cat 3/4,71,71,455.50424074074,
Kevin,Schaefer,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,28,92,356.01475925926,
Christopher,Trickey,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,52,92,356.01475925926,
Sol,Ethan frost,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,58,92,356.01475925926,
Cole,Gober,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,61,92,356.01475925926,
Chad,Hardt,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,63,92,356.01475925926,
Michael,Reed,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,19,72,351.56961614976,
Travis,Brady,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,23,72,370.90822220592,
Robert,Wray,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,32,72,370.90822220592,
Christopher,Trickey,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,61,72,370.90822220592,
Kevin,Schaefer,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,71,72,370.90822220592,
John,Kirtley,PURE Driveway Series,2014-07-10,Men Cat 4/5,31,69,529.164,
Travis,Brady,PURE Driveway Series,2014-07-10,Men Cat 4/5,46,69,529.164,
Travis,Brady,PURE Driveway Series,2014-07-10,Men Cat 3/4,50,77,443.02123627574,
Justin,Joyner,PURE Driveway Series,2014-07-10,Men Cat 3/4,69,77,443.02123627574,
Cole,Gober,PURE Driveway Series,2014-07-10,Men Cat 3/4,71,77,443.02123627574,
Travis,Brady,PURE Driveway Series,2014-07-3,Men Cat 4/5,47,63,535.47074074074,
Faith,Watkins,PURE Driveway Series,2014-07-3,Women  Open,31,35,570.8773125,
Travis,Brady,PURE Driveway Series,2014-07-3,Men Cat 3/4,45,87,428.26307593717,
Cole,Gober,PURE Driveway Series,2014-07-3,Men Cat 3/4,61,87,428.26307593717,
John,Kirtley,PURE Driveway Series,2014-07-3,Men Cat 3/4,74,87,428.26307593717,
Kevin,Schaefer,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,34,75,332.6885,
Christopher,Trickey,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,41,75,332.6885,
Chad,Hardt,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,52,75,332.6885,
John,Ashe,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,58,75,332.6885,
Matt,Moore,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,67,75,332.6885,
Kevin,Schaefer,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,29,54,404.62637508794,
Christopher,Trickey,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,36,54,404.62637508794,
Travis,Brady,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,45,54,404.62637508794,
Matt,Moore,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,49,54,404.62637508794,
