Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-17,Boys Varsity M,6,42,278.67822879579,
Utah High School Cycling League,2019-08-31,Boys Varsity North M,10,43,314.4211220377,
Utah High School Cycling League,2019-09-14,Boys Varsity North M,14,45,347.02893022961,
Utah High School Cycling League,2019-10-12,Boys Varsity North M,11,47,312.03297970743,
Utah High School Cycling League,2019-10-18,Varsity Boys States M,22,119,280.00741955223,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Men Open A,21,32,259.375,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Men Open A,22,34,268.75,
CU Buffaloes in Snowmass,2021-09-19,Men A,23,44,251.78571428571,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,81,94,174.01162790698,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,65,82,168.52564102564,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,77,94,172.7380952381,
SOHO Bike Fest,2023-06-23,STMen PRO,31,37,169.16666666667,
SOHO Bike Fest,2023-06-25,Men PRO,29,38,168.67647058824,
SOHO Bike Fest,2023-06-25,Men Elite - Cross-country short circuit,31,39,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Elite - Cross-country Olympic,29,44,,
