Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women 3/4/5,8,32,493.5881875,
Davy Crockett Classic Time Trial,2018-02-10,Women Women Masters 40+,2,8,465.11011631808,
Davy Crockett Classic Crit,2018-02-10,Women Women Masters 40+,2,7,509.58111839796,
Davy Crockett Classic Road Race,2018-02-11,Women Women Masters 40+,1,6,490.78745625,
Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,4,37,486.11768627451,
Pace Bend Weekend 2018,2018-02-25,Women Cat 4/5,3,21,492.44448148148,
La Primavera Lago Vista - Saturday,2018-03-3,Women Cat 4/5,4,13,517.734,
La Primavera Lago Vista - Sunday,2018-03-4,Women Cat 4/5,DNF,14,689.61436666667,
Driveway Series,2018-03-22,Women 4/5,4,13,549.04306010621,
Tour of Corsicana - TT,2018-03-24,Women Master 40+ Cat 3/4/5,6,13,531.37200409544,
Tour of Corsicana - Crit,2018-03-24,Women Master 40+ Cat 3/4/5,6,13,537.53915656176,
Tour of Corsicana - RR,2018-03-25,Women Master 40+ Cat 3/4/5,6,13,550,
Tour of Corsicana - GC,2018-03-25,Women Master 40+ Cat 3/4/5,3,13,501.17070982983,
Driveway Series,2018-03-29,Women 4/5,9,11,641.96885078431,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-6,Women 4/5,6,15,562.14427035309,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-12,Women  1/2/3/4,DNF,19,647.13366666667,
Driveway Series,2018-04-12,Women 4/5,3,11,543.941,
Matrix Challenge Day 1,2018-04-14,Women Master 40+ Cat 3/4/5,4,10,530.06093333333,
Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,7,25,540.86742424242,
Driveway Series,2018-04-19,Women  1/2/3/4,DNF,19,628.47583333333,
Driveway Series,2018-04-19,Women 4/5,3,10,548.295,
Jacob's Well Classic,2018-04-22,Women  40+ Cat 3/4/5,3,5,,
Driveway Series,2018-04-26,Women  1/2/3/4,DNF,14,694.426,
Driveway Series,2018-04-26,Women 4/5,4,10,600,
Hammerfest - Hill Climb,2018-04-28,Women Cat 4,5,10,562.40057453617,
Hammerfest - Saturday,2018-04-28,Women Cat 4,2,9,488.561225,
Hammerfest - Sunday,2018-04-29,Women Cat 4,5,9,591.02,
Driveway Series,2018-05-3,Women 3/4/5,8,21,530.39450609375,
Driveway Series,2018-05-10,Women 3/4/5,3,26,475.24298324043,
Driveway Series,2018-05-17,Women 3/4/5,DNF,28,672.65530605295,
Texas Time Trial State Championship,2018-05-19,Women Masters 40+ Cat 3/4/5,5,8,516.915,
Driveway Series,2018-05-24,Women 3/4/5,6,27,498.94979089506,
Driveway Series,2018-05-31,Women 3/4/5,11,17,618.85896938776,
San Marvelous Road Race,2018-06-2,Women Women Masters 40+,1,7,505.614,
Driveway Series,2018-06-7,Women 3/4/5,2,19,464.411276574,
Driveway Series,2018-06-14,Women 3/4/5,3,19,490.932125,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Women 3/4/5,10,20,550,
San Marvelous Road Race,2018-06-30,Women Women Masters 40+ 3/4/5,3,5,,
Driveway Series,2018-07-5,Women 3/4/5,8,29,511.42616141895,
Driveway Series,2018-07-12,Women 3/4/5,DNF,30,696.24391569226,
Bannock Street Criterium,2018-08-5,Women SW 3,6,9,547.63,
Driveway Series,2018-08-16,Women  1/2/3/4,DNF,17,655.07346666667,
Driveway Series,2018-08-23,Women  1/2/3/4,DNF,11,660.585,
Hotter n Hell Hundred - Road Race,2018-08-25,Women 40+ Cat 345,1,8,486.714,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Master 40+ Cat 345,1,6,495.432,
Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,11,17,547.8925,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 1/2/3/4,11,16,560.22766666667,
Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,18,22,586.97713333333,
Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,10,18,494.16741087088,
Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,12,20,568.9272962963,
Pace Bend Weekend - Saturday,2019-02-23,Women Master 40+ Cat 1/2/3/4,5,8,549.535,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,15,45,521.42087719298,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Women Cat 3/4/5,17,23,604.7446969697,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Women Cat 3/4/5,9,23,550,
Driveway Series,2019-03-14,Women Cat 1/2/3/4,18,19,620.33503703704,
Driveway Series,2019-03-21,Women Cat 1/2/3/4,16,24,555.99999895717,
Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,4,30,466.49006591484,
Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,7,29,511.97704761905,
Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,6,29,518.81376388889,
Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,2,29,473.35405587641,
Driveway Series,2019-03-28,Women Cat 1/2/3/4,14,17,550.16989583333,
Driveway Series,2019-04-4,Women Cat 1/2/3/4,11,14,555.757,
Fayetteville Classic Road Race,2019-04-7,Women P/1/2/3,2,10,511.614,
Driveway Series,2019-04-11,Women Cat 1/2/3/4,12,22,528.9635625,
Driveway Series,2019-04-25,Men Cat 3/4,DNF,65,611.94706896552,
Driveway Series,2019-04-25,Women Cat 1/2/3/4,DNF,19,581.8662962963,
BS Bike Race,2019-04-27,Women Cat 1/2/3,6,10,531.15875,
Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,10,19,538.27352380952,
Driveway Series,2019-05-9,Women Cat 3/4/5,6,18,512.60325,
Driveway Series,2019-05-9,Women Cat 1/2/3,6,11,503.53,
Texas Time Trial State Championship,2019-05-18,Women Cat 3,3,4,,
Driveway Series,2019-05-23,Women Cat 3/4/5,10,27,547.64473076923,
Driveway Series,2019-05-23,Women Cat 1/2/3,DNF,14,610.976,
Driveway Series,2019-05-30,Women Cat 3/4/5,13,21,609.49053333333,
Driveway Series,2019-05-30,Women Cat 1/2/3,DNF,15,618.60691666667,
Driveway Series,2019-06-6,Women Cat 3/4/5,2,17,449.19052083333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Master 40+,3840,10,522.5661,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Master 40+,3341,11,504.0925,
Driveway Series,2019-06-13,Women Cat 3/4/5,4,18,482.05580669308,
Driveway Series,2019-06-13,Women Cat 1/2/3,DNF,18,595.86713333333,
Driveway Series,2019-06-20,Women Cat 3/4/5,7,22,496.19653486649,
Driveway Series,2019-06-20,Women Cat 1/2/3,6,10,502.8815,
Driveway Series,2019-06-27,Women Cat 3/4/5,4,24,481.685125,
Driveway Series,2019-06-27,Women Cat 1/2/3,5,6,,
Texas Gravel Championship,2019-06-29,Women Master 100 Mile Open 40+ Open,1,5,,
Driveway Series,2019-07-4,Women Cat 3/4/5,8,32,489.96975,
Driveway Series,2019-07-4,Women Cat 1/2/3,13,14,561.0825,
Driveway Series,2019-07-11,Women Cat 3/4/5,6,26,475.55805128205,
Driveway Series,2019-07-11,Women Cat 1/2/3,13,15,551.12773809524,
Driveway Series,2019-07-18,Women Cat 3/4/5,DNP,25,,
Driveway Series,2019-07-18,Women Cat 1/2/3,8,13,516.812,
Driveway Series,2019-07-25,Women Cat 3/4/5,3,21,475.0521039516,
Driveway Series,2019-07-25,Women Cat 1/2/3,DNF,6,,
Driveway Series,2019-08-1,Women Cat 3/4/5,2,22,469.34893939394,
Driveway Series,2019-08-1,Women Cat 1/2/3,6,12,509.47433333333,
Driveway Series,2019-08-8,Women Cat 1/2/3,4,10,458.703,
Driveway Series,2019-08-22,Women Cat 1/2/3,4,10,494.82075,
Driveway Series,2019-08-29,Women Cat 1/2/3,5,10,496.73,
Driveway Series,2019-09-5,Women Cat 1/2/3,4,4,,
Tour de Fayetteville,2019-09-7,Women P/1/2/3,5,15,486.37992857143,
Fort Hood Challenge XI Saturday,2019-09-14,Women ALL  CAT 3,8,14,513.84,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,24,28,593.02023611111,
Driveway Series,2021-04-22,Women Open,15,25,473.5546875,
Davy Crockett Classic - Saturday RR,2021-04-24,Women Pro 1/2/3,15,16,450.38729244405,
Davy Crockett Classic - TT,2021-04-24,Women Pro 1/2,15,15,376.5836100746,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Pro 1-3,12,14,438.39031805261,
Davy Crockett Classic - GC,2021-04-25,Women Pro 1-3,13,14,447.98789756576,
Driveway Series,2021-05-13,Women Open,16,47,463.78417145734,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,103,109,402.5,
Texas State Criterium Championships,2021-07-10,Women Pro 1/2,12,14,380,
Texas State Criterium Championships,2021-07-11,Women Master 40+ Open,2,4,,
Driveway Series,2021-07-15,Women Open,28,33,500.625,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,DNF,61,406.875,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat1/2/3,8,16,400,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,53,57,402.5,
Driveway Series,2021-07-22,Women Open,17,25,475.3125,
Driveway Series,2021-07-29,Women Open,17,22,480.68181818182,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,58,74,542.6724137931,
Driveway Series,2021-08-5,Women Open,22,31,470.25,
Driveway Series,2021-08-19,Women Open,14,28,450,
Hotter'N Hell 100 - Crit #1,2021-08-27,Women Open Pro/Cat 1/2/3,4,8,390,
Hotter'N Hell 100 - RR,2021-08-28,Women Open Pro/Cat 1/2/3,6,9,410,
Hotter'N Hell 100 - Crit #2,2021-08-29,Women Open Pro/Cat 1/2/3,7,9,420,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,34,41,488.63157894737,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,35,44,476,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,36,43,484,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,31,40,473,
Sun City Crit,2021-09-11,Women PRO/1/2/3,43,43,460,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Women ALL  P/1/2,4,4,,
Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,40,41,571.25,
Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,36,38,467.21549626314,
Saint Francis Tulsa Tough,2023-06-10,Women Master 40+,4,5,,
Saint Francis Tulsa Tough,2023-06-11,Women Master 40+,6,7,586.66666666667,
