Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,179412,Matt,Usborne,Pender Racing PB Neighborhood H,0:48:39,,270.88576739618,279.63103340343,
Men Master 35+ Cat 1/2/3,2,131608,Stuart,Ayling,Este Racing,0:48:39,501118,354.40305907094,288.87893006309,
Men Master 35+ Cat 1/2/3,3,44264,Bradlee,Haley,Liquid Velo,0:48:41,288845,372.11,298.12682672275,
Men Master 35+ Cat 1/2/3,4,154382,Dan,Schmit,Pender Racing PB Neighborhood H,0:48:41,,300,307.3747233824,
Men Master 35+ Cat 1/2/3,5,122941,Josh,Adams,,0:48:41,396762,332.53,316.62262004206,
Men Master 35+ Cat 1/2/3,6,14749,Andrew,Martin,Ten Speed Hero,0:48:41,89104,378.48,325.87051670172,
Men Master 35+ Cat 1/2/3,7,55995,Mike,Robson,Ten Speed Hero,0:48:41,118582,370.96,335.11841336137,
Men Master 35+ Cat 1/2/3,8,92434,Yee,Feng,Audi,0:48:41,424735,365.27,344.36631002103,
Men Master 35+ Cat 1/2/3,9,7154,Richard,Steele,Monster Media Elite Masters,0:48:41,58347,397.42,353.61420668069,
Men Master 35+ Cat 1/2/3,10,127823,Mark,Meuleman,Este Racing,0:48:41,494188,347.56,362.86210334034,
Men Master 35+ Cat 1/2/3,11,49123,Mike,Schwindeller,Audi,0:48:41,259190,378.45,372.11,
Men Master 35+ Cat 1/2/3,12,14698,Trevor,Kosa,,0:48:41,161850,428.53850185109,381.35789665966,
Men Master 35+ Cat 1/2/3,13,130147,Josh,Crow,,0:48:41,56197,332.51,390.60579331931,
Men Master 35+ Cat 1/2/3,14,43440,Chris,Waggoner,Theraputic Associates Pacific O,0:48:41,317936,356.04534270481,399.85368997897,
Men Master 35+ Cat 1/2/3,15,37664,J,Thomas smith,Hagens Berman Cycling,0:48:46,161927,300,409.10158663863,
Men Master 35+ Cat 1/2/3,16,91801,Lloyd,Lints,Este Racing,0:48:50,308009,425.77727507396,418.34948329828,
Men Master 35+ Cat 1/2/3,17,26993,Christian,Zauner,OMG Racing,0:48:57,85093,409.03,432.22132828777,
Men Master 35+ Cat 1/2/3,18,64635,Douglas,Carlton,,0:48:59,56819,453.46615625,432.22132828777,
Men Master 35+ Cat 1/2/3,19,39773,David,Chipchase,Liquid Velo,0:49:15,220071,397.73,446.09317327725,
Men Master 35+ Cat 1/2/3,20,45922,Joe,Holmes,Tete De La Course,-1 Lap,16599,453.57,464.58896659657,
Men Master 35+ Cat 1/2/3,20,107720,Matt,Dente,Fell Swoop,-1 Lap,457077,493.19,455.34106993691,
Men Master 35+ Cat 1/2/3,DNF,49358,Steve,Sonheim,Liquid Velo,DNF,54980,411.12,483.08475991588,
Men Master 35+ Cat 1/2/3,DNF,14538,Mike,Rogers,,DNF,48546,458.95,483.08475991588,
Men Master 35+ Cat 1/2/3,DNF,102558,Bob,Bautista,Este Racing,DNF,326914,437.56545447253,483.08475991588,
Men Master 35+ Cat 1/2/3,DNF,36399,Bryon,Cline,CALIBER HOME LOANS / GERK'S,DNF,297665,554.42,483.08475991588,
Men Master 35+ Cat 1/2/3,DNF,36005,Zqwan,Peterson,Fell Swoop,DNF,109655,495.67,483.08475991588,
Men Master 35+ Cat 1/2/3,DNF,10669,David,Root,Theraputic Associates Pacific O,DNF,60186,394.22652725244,483.08475991588,
Men Master 35+ Cat 1/2/3,DNF,96216,Steve,Remy,Monster Media Elite Masters,DNF,49996,459.72,483.08475991588,
Men Master 35+ Cat 1/2/3,DNF,144175,Graham,Fox,Pender Racing PB Neighborhood H,DNF,,398.75207339521,483.08475991588,
Men Master 35+ Cat 1/2/3,DNF,20175,Alex,Walker,,DNF,212549,300,483.08475991588,
Men Master 40+ Cat 4/5,1,128973,Troy,Seeborn,Audi,0:29:40,497124,384.94,370.05316666667,
Men Master 40+ Cat 4/5,2,153409,Tyler,Free,Liquid Velo,0:29:40,543233,440.74,378.7709443109,
Men Master 40+ Cat 4/5,3,92445,Chris,Joosse,Tacoma Bike Racing Team,0:29:40,420117,465.48,387.48872195513,
Men Master 40+ Cat 4/5,4,182609,Kevin,Hodges,Fell Swoop,0:29:40,572557,409.5,396.20649959936,
Men Master 40+ Cat 4/5,5,163758,Kirk,Canfield,,0:29:40,551980,455.83,404.92427724359,
Men Master 40+ Cat 4/5,6,161378,Louis,Mcgranaghan,Liquid Velo,0:29:40,548767,479.95,413.64205488782,
Men Master 40+ Cat 4/5,7,98652,Adam,Loving,Taco Time Northwest Cycling Tea,0:29:40,66117,431.69,422.35983253205,
Men Master 40+ Cat 4/5,8,180973,Josh,Mcbee,,0:29:40,23084,445.52,431.07761017628,
Men Master 40+ Cat 4/5,9,145593,Justin,Laford,Taco Time NW,0:29:40,523667,456.56,439.79538782051,
Men Master 40+ Cat 4/5,10,49384,Robert,Rice,Team Gerard - LAUNCHPAD CYCLING,0:29:40,368567,512.61,448.51316546474,
Men Master 40+ Cat 4/5,11,107799,Todd,Dry,Morgan Stanley Racing p/b Old T,0:29:40,458875,503.31,457.23094310897,
Men Master 40+ Cat 4/5,12,35112,Gary,Johnson,,0:29:40,80892,521.36149305556,465.94872075321,
Men Master 40+ Cat 4/5,13,49178,Randy,Schultz,CALIBER HOME LOANS / GERK'S,0:29:40,334112,468.1145160957,474.66649839744,
Men Master 40+ Cat 4/5,14,59946,Emil,Hillding,,0:29:40,438716,483.48,483.38427604167,
Men Master 40+ Cat 4/5,15,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,0:29:40,203885,522.16,492.1020536859,
Men Master 40+ Cat 4/5,16,45642,Michael,Mcguffin,Taco Time,0:29:40,331382,450,509.53760897436,
Men Master 40+ Cat 4/5,17,76061,Jeff,Pozarski,CALIBER HOME LOANS / GERK'S,0:29:40,380539,468.61,509.53760897436,
Men Master 40+ Cat 4/5,18,131020,Changren,Yong,Audi,0:29:40,470489,527.99,509.53760897436,
Men Master 40+ Cat 4/5,19,65880,David,Bryan,,0:29:40,210778,527.28,509.53760897436,
Men Master 40+ Cat 4/5,20,101680,Jeremy,Cucco,Hagens Berman Cycling,0:29:45,439012,487.22,530.67161538462,
Men Master 40+ Cat 4/5,21,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,0:29:57,305711,563.77992758784,539.12521794872,
Men Master 40+ Cat 4/5,22,68399,Steven,Moe,Nemesis Racing,-1 Lap,371791,525.75,556.03242307692,
Men Master 40+ Cat 4/5,22,118009,James,Wright,Taco Time Northwest Cycling Tea,-1 Lap,458971,538.09,572.93962820513,
Men Master 40+ Cat 4/5,22,182615,Thomas,Bondesson,,-1 Lap,575953,476.66,564.48602564103,
Men Master 40+ Cat 4/5,22,174796,Christopher,Staats,Fell Swoop,-1 Lap,553261,534.50754568321,547.57882051282,
Men Master 40+ Cat 4/5,25,102048,James,Shields,,-2 Laps,433155,574.61,581.39323076923,
Men Master 40+ Cat 4/5,25,184545,Greg,Kares,,-2 Laps,582899,450,589.84683333333,
Men Master 40+ Cat 4/5,DNF,145597,Erik,Yang,Hotwire Racing,DNF,182956,450,606.75403846154,
Men Master 40+ Cat 4/5,DNF,176647,Samuel,Turin,Fount Cycling Guild,DNF,561104,424.14106410685,606.75403846154,
Men Master 50+ Open,1,36006,Nikos,Mills,Drop Bar Racing,0:40:38,183614,379.65,327.91320378923,
Men Master 50+ Open,2,59956,Doug,Davis,Audi,0:40:38,74205,368.66071925611,338.26388341031,
Men Master 50+ Open,3,26993,Christian,Zauner,Monster Media Elite Masters,0:40:42,85093,409.03,348.61456303138,
Men Master 50+ Open,4,49346,Jeffery,Nettles,Fell Swoop,0:40:45,159943,452.72,358.96524265246,
Men Master 50+ Open,5,12060,Sean,Phillips,Drop Bar Racing,0:40:45,274488,360.05,369.31592227354,
Men Master 50+ Open,6,10669,David,Root,Theraputic Associates Pacific O,0:40:45,60186,394.22652725244,379.66660189462,
Men Master 50+ Open,7,49377,Sean,Murphy,Tacoma Bike Racing Team,0:40:45,120568,382.54,390.01728151569,
Men Master 50+ Open,8,45922,Joe,Holmes,Tete De La Course,0:40:45,16599,453.57,400.36796113677,
Men Master 50+ Open,9,44261,Richie,Strong,Liquid Velo,0:40:45,290771,424.11,410.71864075785,
Men Master 50+ Open,10,82510,Bruce,Krebs,Liquid Velo,0:40:45,297176,489.6,421.06932037892,
Men Master 50+ Open,11,14538,Mike,Rogers,,0:40:50,48546,458.95,431.42,
Men Master 50+ Open,12,11567,Mark,Adamski,,0:40:50,326416,387.00713888889,442.63323625617,
Men Master 50+ Open,13,96216,Steve,Remy,Monster Media Elite Masters,0:40:50,49996,459.72,453.84647251233,
Men Master 50+ Open,14,36398,Rick,Roof,Morgan Stanley Racing p/b Old T,0:40:50,242755,419.67,465.0597087685,
Men Master 50+ Open,15,49096,Neil,Casserly,Drop Bar Racing,0:40:50,161972,431.42,476.27294502467,
Men Master 50+ Open,16,44258,Travis,Dougan,Fell Swoop,0:40:50,280758,507.82,498.699417537,
Men Master 50+ Open,17,49342,Joel,Jones,Morgan Stanley Racing p/b Old T,0:40:50,279235,466.92425799663,498.699417537,
Men Master 50+ Open,18,20239,Chris,Mahan,Fell Swoop,0:40:50,190831,512.34,498.699417537,
Men Master 50+ Open,19,49114,Chris,Adolf,Fell Swoop,0:40:50,1204,430.51,498.699417537,
Men Master 50+ Open,20,49105,Gregory,Luniewski,CALIBER HOME LOANS / GERK'S,0:41:02,207153,469.71,524.57611658969,
Men Master 50+ Open,21,36005,Zqwan,Peterson,Fell Swoop,0:41:32,109655,495.67,534.92679621077,
Men Master 50+ Open,DNF,107799,Todd,Dry,Morgan Stanley Racing p/b Old T,DNF,458875,503.31,555.62815545292,
Men Master 60+ Open,1,64638,Cris,Haley,,0:40:45,339656,483.35,430.707,
Men Master 60+ Open,2,49746,Scott,Monett,Tacoma Bike Racing Team,0:40:45,343104,451.93,441.43991737276,
Men Master 60+ Open,3,97439,Tom,Mccullough,,0:40:45,,500.41,452.17283474553,
Men Master 60+ Open,4,49100,Tom,Hackleman,Morgan Stanley Racing p/b Old T,0:40:49,58115,471.42724918975,462.90575211829,
Men Master 60+ Open,5,49712,Craig,Hammond,Audi,0:40:50,264726,433.38,473.63866949106,
Men Master 60+ Open,6,20476,Steve,Thompson,Gerks,0:40:50,287800,506.05177028074,484.37158686382,
Men Master 60+ Open,7,45617,Paul,Coffee,Morgan Stanley Racing p/b Old T,0:40:50,331942,473.63866949106,495.10450423659,
Men Master 60+ Open,8,49178,Randy,Schultz,CALIBER HOME LOANS / GERK'S,0:41:02,334112,468.1145160957,505.83742160935,
Men Master 60+ Open,9,97963,William,Rudnick,Egencia,-5 Laps,45879,550,516.57033898212,
Men Senior Cat 1/2,1,44222,David,Richter,Fount Cycling Guild,1:09:52,29781,375.5,313.72366666667,
Men Senior Cat 1/2,2,24442,Benjamin,Swedberg,Este Racing,1:09:52,200484,361.45,317.29958125,
Men Senior Cat 1/2,3,116312,Scott,Ofarrell,Fount Cycling Guild,1:09:52,472368,374.62,320.87549583333,
Men Senior Cat 1/2,4,62064,Galen,Erickson,Launchpad Cycling,1:09:52,82933,371.19,324.45141041667,
Men Senior Cat 1/2,5,184541,Maurice,Worsford,HewDog,1:09:52,,150,328.027325,
Men Senior Cat 1/2,6,166215,Chad,Nichols,Team Gerard - LAUNCHPAD CYCLING,1:09:52,169020,416.52,331.60323958333,
Men Senior Cat 1/2,7,79158,Emmett,Culp,Holetey Law PB Peak Condition,1:09:52,401816,398.26283272958,335.17915416667,
Men Senior Cat 1/2,8,102439,Nicholas,Zendler,Liquid Velo,1:09:52,433708,366.93,338.75506875,
Men Senior Cat 1/2,9,44230,Bill,Booth,,1:09:52,333350,367.07,342.33098333333,
Men Senior Cat 1/2,10,74465,Brian,Falkowski,Este Racing,1:09:52,398109,363.42,345.90689791667,
Men Senior Cat 1/2,11,138108,John,Bowie,Liquid Velo,1:09:52,510228,354.59,349.4828125,
Men Senior Cat 1/2,12,100094,Justin,Prior,Keller Rohrback Cycling,1:09:52,443877,393.97,353.05872708333,
Men Senior Cat 1/2,13,118037,Ryan,Short,Este Racing,1:09:52,217099,367.26,356.63464166667,
Men Senior Cat 1/2,14,148138,Brian,Mccleerey,Apex Racing,1:09:52,522452,359.1,360.21055625,
Men Senior Cat 1/2,15,49363,Andrew,Austin,Liquid Velo,1:09:52,316276,425.81,363.78647083333,
Men Senior Cat 1/2,16,92434,Yee,Feng,Audi,1:09:52,424735,365.27,370.9383,
Men Senior Cat 1/2,17,37040,John,Wolters,Ten Speed Hero,1:09:52,287592,452.48,370.9383,
Men Senior Cat 1/2,18,49395,Ayden,Young,Audi,1:09:52,361728,395.23,370.9383,
Men Senior Cat 1/2,19,137917,Kyle,Peterek,Apex Racing,1:09:52,229536,415.75,370.9383,
Men Senior Cat 1/2,20,127823,Mark,Meuleman,Este Racing,1:09:52,494188,347.56,370.9383,
Men Senior Cat 1/2,21,49358,Steve,Sonheim,Liquid Velo,1:09:58,54980,411.12,382.71778333333,
Men Senior Cat 1/2,22,71762,Tyler,Aquino,Holetey Law PB Peak Condition,1:10:00,389051,388.80666692107,382.71778333333,
Men Senior Cat 1/2,23,130157,Zor,Keeler,Audi,1:10:03,494165,408.77,391.1317,
Men Senior Cat 1/2,24,14698,Trevor,Kosa,,1:10:03,161850,428.53850185109,391.1317,
Men Senior Cat 1/2,25,55995,Mike,Robson,Ten Speed Hero,1:10:03,118582,370.96,391.1317,
Men Senior Cat 1/2,26,28997,Sam,Harbison,Holetey Law PB Peak Condition,1:10:07,309939,446.40745262984,397.86283333333,
Men Senior Cat 1/2,27,159955,David,Kuester,Fount Cycling Guild,1:10:10,551911,389.24,401.2284,
Men Senior Cat 1/2,28,100458,Devon,Wright,Este Racing,1:10:13,426445,410.7,404.59396666667,
Men Senior Cat 1/2,29,44226,Will,Teal,Fount Cycling Guild,1:10:23,318226,335.09,409.64231666667,
Men Senior Cat 1/2,30,53361,Theodore,Schwartz,Metier,1:10:23,330330,328.38,409.64231666667,
Men Senior Cat 1/2,31,26725,Peter,Beels,Apex Racing,1:10:27,235743,448.2934663282,416.37345,
Men Senior Cat 1/2,32,10811,Alex,Turpin,Apex Racing,1:10:27,304051,383.59,416.37345,
Men Senior Cat 1/2,33,43440,Chris,Waggoner,Theraputic Associates Pacific O,1:10:41,317936,356.04534270481,423.10458333333,
Men Senior Cat 1/2,34,184542,Chris,Worsford,HewDog,1:10:43,,150,423.10458333333,
Men Senior Cat 1/2,35,30289,Branden,Russell,Fount Cycling Guild,1:10:50,320408,424.31,433.20128333333,
Men Senior Cat 1/2,36,131761,William,Broeker,Este Racing,1:10:50,58553,429.73,433.20128333333,
Men Senior Cat 1/2,37,36396,Alec,Moorman,Ten Speed Hero,1:09:52,255970,454.35,433.20128333333,
Men Senior Cat 1/2,37,14749,Andrew,Martin,Ten Speed Hero,1:09:52,89104,378.48,433.20128333333,
Men Senior Cat 1/2,39,44264,Bradlee,Haley,Liquid Velo,-1 Lap,288845,372.11,441.6152,
Men Senior Cat 1/2,39,112853,Kyle,Berg,Holetey Law PB Peak Condition,-1 Lap,501774,404.06,444.98076666667,
Men Senior Cat 1/2,DNF,26993,Christian,Zauner,Monster Media Elite Masters,DNF,85093,409.03,451.7119,
Men Senior Cat 1/2,DNF,7154,Richard,Steele,Monster Media Elite Masters,DNF,58347,397.42,451.7119,
Men Senior Cat 1/2,DNF,146724,Chris,Wilson,Fount Cycling Guild,DNF,514629,409.07,451.7119,
Men Senior Cat 1/2,DNF,10601,Stephen,Bedford,CALIBER HOME LOANS / GERK'S,DNF,305665,290.16,451.7119,
Men Senior Cat 3,1,166219,Trenton,Starkey,Fount Cycling Guild,0:55:24,559602,432.04,357.07933333333,
Men Senior Cat 3,2,128980,Miles,Farrow johnson,Apex Racing,0:55:24,493786,326.54,361.20238301251,
Men Senior Cat 3,3,80298,Eamon,Rutledge,Gerard-Launchpad,0:55:24,401488,457.84,365.32543269169,
Men Senior Cat 3,4,138041,Joel,Lentz,Apex Racing,0:55:24,511282,437.23,369.44848237087,
Men Senior Cat 3,5,33026,Andrew,Pryhuber,Liquid Velo,0:55:24,309008,391.01,373.57153205004,
Men Senior Cat 3,6,138417,Jonathan,Popescu,Audi,0:55:24,507281,374.35,377.69458172922,
Men Senior Cat 3,7,35820,Adam,Angert,Holetey Law PB Peak Condition,0:55:24,394698,450.73,381.8176314084,
Men Senior Cat 3,8,166217,Joaquin,Luna,Egencia,0:55:24,560201,433.53,385.94068108758,
Men Senior Cat 3,9,127825,Sean,Bunce,Fount Cycling Guild,0:55:24,495788,432.13,390.06373076675,
Men Senior Cat 3,10,49727,Rodney,Brandon,Taco Time Northwest Cycling Tea,0:55:24,4631,374.03522163637,394.18678044593,
Men Senior Cat 3,11,84826,Dee,Patterson,Catup.com,0:55:24,408312,413.35,398.30983012511,
Men Senior Cat 3,12,93460,Garrett,George,Liquid Velo,0:55:24,397667,451.84,402.43287980429,
Men Senior Cat 3,13,49377,Sean,Murphy,Tacoma Bike Racing Team,0:55:24,120568,382.54,406.55592948347,
Men Senior Cat 3,14,44283,David,Mullen,Hagens Berman Cycling,0:55:24,306785,476.33,410.67897916264,
Men Senior Cat 3,15,160728,Alexander,Safarik,Audi,0:55:24,552355,344.62,414.80202884182,
Men Senior Cat 3,16,99915,Edward,Rosenberg,Audi,0:55:24,286466,473.08,418.925078521,
Men Senior Cat 3,17,135116,Theo,Floor,Audi,0:55:24,467792,395.38503235844,423.04812820018,
Men Senior Cat 3,18,104665,Blaine,Felton,Taco Time Northwest Cycling Tea,0:55:24,443071,473.35,427.17117787935,
Men Senior Cat 3,19,159958,Christopher,Dennis,CALIBER HOME LOANS / GERK'S,0:55:24,548507,412.52,431.29422755853,
Men Senior Cat 3,20,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,0:55:24,396638,440.33,435.41727723771,
Men Senior Cat 3,21,59941,Rian,Rustvold,Hagens Berman Cycling,0:55:24,367130,397.39,439.54032691689,
Men Senior Cat 3,22,145626,Curt,Busch,Fount Cycling Guild,0:55:24,503548,412.56,443.66337659606,
Men Senior Cat 3,23,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,0:55:24,70153,411.48,447.78642627524,
Men Senior Cat 3,24,149281,Michael,Tankus,Byzick+Co,0:55:24,397430,300,451.90947595442,
Men Senior Cat 3,25,154386,Ryan,Meinhardt,Audi,0:55:32,537036,433.05,456.0325256336,
Men Senior Cat 3,26,122343,Shannon,Owery,Fount Cycling Guild,0:55:37,492079,418.55,460.15557531277,
Men Senior Cat 3,27,86547,Istvan,Takacs,Holetey Law PB Peak Condition,0:55:45,406053,419.300157042,464.27862499195,
Men Senior Cat 3,28,18163,Nathan,Hakken,Apex Racing,0:55:54,271870,480.32,468.40167467113,
Men Senior Cat 3,29,49105,Gregory,Luniewski,CALIBER HOME LOANS / GERK'S,-1 Lap,207153,469.71,472.52472435031,
Men Senior Cat 3,DQ,179434,Artem,Shmidt,,DQ,478579,374.19,476.64777402948,
Men Senior Cat 3,DNF,146748,Victoria,Jansen,Byzick+Co,DNF,498873,455.05338486206,484.89387338784,
Men Senior Cat 3,DNF,56014,Martin,Vaneycke,Tacoma Bike Racing Team,DNF,375025,461.83659263938,484.89387338784,
Men Senior Cat 4/5,1,166220,Ryan,Dennison,,0:30:33,560334,454.02,341.69716666667,
Men Senior Cat 4/5,2,183483,Mario,Sandoval,,0:30:33,249275,405.44,349.24923203125,
Men Senior Cat 4/5,3,175299,Andrew,Baker,Broadmark Capital,0:30:33,140479,341.90882714828,356.80129739583,
Men Senior Cat 4/5,4,136049,Peter,Kim,,0:30:33,534120,403.32,364.35336276042,
Men Senior Cat 4/5,5,166644,Evan,Blanshan,Audi,0:30:33,560353,397.23,371.905428125,
Men Senior Cat 4/5,6,141095,Josh,Sollitto,,0:30:33,527971,410.56,379.45749348958,
Men Senior Cat 4/5,7,146729,Nolan,Adams,Dyna,0:30:33,411691,403,387.00955885417,
Men Senior Cat 4/5,8,166647,Steven,Skelley,Metier,0:30:33,560180,461.55,394.56162421875,
Men Senior Cat 4/5,9,164355,Samuel,Hjelm,,0:30:33,557646,445.73412951097,402.11368958333,
Men Senior Cat 4/5,10,175306,Ryan,Styrk,Fount Cycling Guild,0:30:33,572541,456.37,409.66575494792,
Men Senior Cat 4/5,11,73023,Edgardo,Hernandez,,0:30:33,384145,422.94,417.2178203125,
Men Senior Cat 4/5,12,184543,Will,Sherman,,0:30:33,583100,450,424.76988567708,
Men Senior Cat 4/5,13,175307,Ryan,Havill,Taco Time NW,0:30:33,570815,550.04,432.32195104167,
Men Senior Cat 4/5,14,145593,Justin,Laford,Taco Time NW,0:30:33,523667,456.56,439.87401640625,
Men Senior Cat 4/5,15,180973,Josh,Mcbee,,0:30:33,23084,445.52,447.42608177083,
Men Senior Cat 4/5,16,184544,Greg,Talpey,,0:30:33,583130,450,462.5302125,
Men Senior Cat 4/5,17,165541,Ray,Lamont,Gerks,0:30:33,555240,483.88,462.5302125,
Men Senior Cat 4/5,18,176647,Samuel,Turin,Fount Cycling Guild,0:30:33,561104,424.14106410685,462.5302125,
Men Senior Cat 4/5,19,60306,David,Gambel,,0:30:33,367299,474.72,462.5302125,
Men Senior Cat 4/5,20,153787,Tyrel,Lacey,,0:30:33,535569,464.82,462.5302125,
Men Senior Cat 4/5,21,159962,Julian,Mydlil,Fount Cycling Guild,0:30:33,549209,475.31,462.5302125,
Men Senior Cat 4/5,22,101680,Jeremy,Cucco,Hagens Berman Cycling,0:30:33,439012,487.22,462.5302125,
Men Senior Cat 4/5,23,166223,Hyunjong,Lee,,0:30:33,558620,407.8,462.5302125,
Men Senior Cat 4/5,24,175301,Andrey,Bykovskiy,Fount Cycling Guild,0:30:33,571141,405.16,462.5302125,
Men Senior Cat 4/5,25,183485,Tyson,Danilson,Team Gerard - LAUNCHPAD CYCLING,0:30:33,569263,502.54,462.5302125,
Men Senior Cat 4/5,26,156999,Chris,Harbers,Audi,0:30:33,527659,454.18,462.5302125,
Men Senior Cat 4/5,27,146891,Arthur,Erlendsson,Apex Racing,0:30:33,527231,458.93,462.5302125,
Men Senior Cat 4/5,28,153422,Russell,Wyatt,,0:30:33,523488,401.34,462.5302125,
Men Senior Cat 4/5,29,114466,William,Cucco,Hagens Berman Cycling,0:30:33,439021,521.32,462.5302125,
Men Senior Cat 4/5,30,107727,Justin,Kong,Audi,-1 Lap,388837,479.09,521.5417,
Men Senior Cat 4/5,30,91814,Standley,Douglas,,-1 Lap,396823,569.31962662563,504.681275,
Men Senior Cat 4/5,30,184546,Brent,Marzan,,-1 Lap,,450,538.402125,
Men Senior Cat 4/5,30,184545,Greg,Kares,,-1 Lap,582899,450,515.92155833333,
Men Senior Cat 4/5,30,134392,Charles,Kao,,-1 Lap,416570,579.3,527.16184166667,
Men Senior Cat 4/5,30,169122,Sam,Horn,,-1 Lap,578305,359.54,532.78198333333,
Men Senior Cat 4/5,30,68399,Steven,Moe,Nemesis Racing,-1 Lap,371791,525.75,544.02226666667,
Men Senior Cat 4/5,30,182612,Saul,Farber,,-1 Lap,573564,548.48892156863,510.30141666667,
Men Senior Cat 4/5,38,184547,Levi,Hamilton,,-2 Laps,570005,450,549.64240833333,
Men Senior Cat 4/5,38,102048,James,Shields,,-2 Laps,433155,574.61,555.26255,
Men Senior Cat 4/5,40,166646,Thomas,Stamey,,-3 Laps,560251,595.61,560.88269166667,
Men Senior Cat 4/5,DNF,184548,Aaron,Walters,,DNF,583014,450,572.122975,
Men Senior Cat 4/5,DNF,65880,David,Bryan,,DNF,210778,527.28,572.122975,
Women Senior Cat 1/2/3,1,175322,Veronica,Ewers,Fount Cycling Guild,0:44:09,573718,465.33,411.27533333333,
Women Senior Cat 1/2/3,2,139154,Margaux,Mcbirney,Liquid Velo,0:44:09,503370,476.16,427.78026666667,
Women Senior Cat 1/2/3,3,146748,Victoria,Jansen,Byzick+Co,0:44:09,498873,455.05338486206,444.2852,
Women Senior Cat 1/2/3,4,107813,Julie,Strong,Este Racing,0:44:11,466846,510.07,460.79013333333,
Women Senior Cat 1/2/3,5,114418,Jessica,Deneweth,,0:44:32,456531,518.01,477.29506666667,
Women Senior Cat 1/2/3,6,135119,Brooke,Davis,Gerks,0:44:32,496481,502.43,493.8,
Women Senior Cat 1/2/3,7,132443,Laura,Rosema,Fount Cycling Guild,0:44:32,488310,485.17,510.30493333333,
Women Senior Cat 1/2/3,8,49136,Elizabeth,Nettles,Team Thrive p/b Kaiser Permanen,0:44:32,179798,540.80089652017,526.80986666667,
Women Senior Cat 1/2/3,9,227475,Stephanie,Taplin,Indigenous Wheel Co FT,0:44:32,181386,350,543.3148,
Women Senior Cat 1/2/3,10,74156,Emily,Alexander,Liquid Velo,0:44:38,392792,526.01,559.81973333333,
Women Senior Cat 1/2/3,DNF,107708,Brynn,Ward,CALIBER HOME LOANS / GERK'S,DNF,459409,548.36,592.8296,
Women Senior Cat 3/4/5,1,175322,Veronica,Ewers,Fount Cycling Guild,0:29:36,573718,465.33,454.893,
Women Senior Cat 3/4/5,2,135119,Brooke,Davis,Gerks,0:30:40,496481,502.43,481.62725,
Women Senior Cat 3/4/5,3,74349,Rosalind,Patterson,Deluxe Cycles,0:30:41,392930,548.55,508.3615,
Women Senior Cat 3/4/5,4,166653,Alycia,Staats,Egencia,0:30:41,556835,561.83,535.09575,
Women Senior Cat 3/4/5,5,107708,Brynn,Ward,CALIBER HOME LOANS / GERK'S,0:30:55,459409,548.36,561.83,
Women Senior Cat 3/4/5,6,184273,Amanda,Robles,Fount Cycling Guild,-1 Lap,581260,652.29789095717,588.56425,
Women Senior Cat 3/4/5,7,175325,Julia,Reade,,-1 Lap,569391,689.88335773989,615.2985,
Women Senior Cat 3/4/5,8,36385,Christi,Kenyon,Gerks,-1 Lap,272209,607.88218546039,642.03275,
Women Senior Cat 3/4/5,9,149153,Ashley,Beimert,Team Thrive p/b Kaiser Permanen,-1 Lap,529844,677.41,668.767,
